﻿"Año";"Tipo";"Razón Social";"ID Establecimiento VU";"Nombre Establecimiento";"Rubro RETC";"CIIU4";"Región";"Provincia";"Comuna";"Coordenada Este";"Coordenada Norte";"Huso";"Cantidad (Toneladas)";"Peligrosidad";"contaminantes"
2017;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";33161;"PLANTA COPIULEMU";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Biobío";"Concepción";"Florida";691093;5918080;18;54,7;"Tóxico Crónico##Inflamable";"Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2017;"Transferencia de Residuos (Destinatario)";"RECYCLING S.A.";5465719;"RECYCLING 2";"Gestor de residuos";"FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P";"Metropolitana";"Chacabuco";"Lampa";338832;6311145;19;54,7;"Tóxico Crónico";"Medicamentos, drogas y productos farmacéuticos desechados."
2017;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";2289604;"PLANTA ANTOFAGASTA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Antofagasta";394872;7316668;19;54,694;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2013;"Transferencia de Residuos (Destinatario)";"SOLUCIONES AMBIENTALES DEL NORTE SA";359114;"PLANTA BEFESA CHILE";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Sierra Gorda";456819;7406559;19;54,68;"Tóxido Agudo";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2015;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";2289604;"PLANTA ANTOFAGASTA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Antofagasta";394872;7316668;19;54,63;"Tóxido Agudo##Inflamable";"Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua."
2018;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;54,63;"Inflamable";"Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2010;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;54,6;"Corrosivo";"Residuos que contengan cianuros, resultantes del tratamiento térmico y de las operaciones de temple"
2018;"Transferencia de Residuos (Destinatario)";"QUIMICA INDUSTRIAL FUTUROIL S.A.";4592215;"QUÍMICA INDUSTRIAL FUTUROIL SPA";"Combustibles";"FABRICACIÓN DE PRODUCTOS DE REFINACIÓN DE PETRÓLEO";"Metropolitana";"Chacabuco";"Lampa";333210;6314338;19;54,6;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2012;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";2289604;"PLANTA ANTOFAGASTA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Antofagasta";394872;7316668;19;54,6;"Tóxido Agudo";"Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II"
2012;"Transferencia de Residuos (Destinatario)";"SOLUCIONES AMBIENTALES DEL NORTE SA";359114;"PLANTA BEFESA CHILE";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Sierra Gorda";456819;7406559;19;54,585;"Tóxico Crónico";"Cadmio, compuestos de Cadmio##Compuestos de cromo hexavalente##Compuestos de Plomo"
2009;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";33161;"PLANTA COPIULEMU";"Gestor de residuos";"OTRAS ACTIVIDADES EMPRESARIALES N.C.P.";"Biobío";"Concepción";"Florida";691093;5918080;18;54,57;"Tóxico por Lixiviación";"Metales carbonilos"
2009;"Transferencia de Residuos (Destinatario)";"CEMENTO POLPAICO S A";4586042;"COACTIVA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Metropolitana";"Chacabuco";"Tiltil";328812;6330160;19;54,562;"Inflamable";"Solventes orgánicos, con exclusión de solventes halogenados"
2014;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;54,56;"Corrosivo##Reactivo";"Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II"
2017;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";2289604;"PLANTA ANTOFAGASTA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Antofagasta";394872;7316668;19;54,557;"Tóxico Crónico";"Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II"
2015;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;54,51;"Tóxico por Lixiviación";"Cobre, compuestos de Cobre##Arsénico, compuestos de arsénico##Compuestos de Plomo"
2007;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"EXTRACCIÓN, AGLOMERACIÓN DE CARBÓN DE PIEDRA, LIGNITO Y TURBA";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;54,509;"Tóxico Crónico";"Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua."
2015;"Transferencia de Residuos (Destinatario)";"PROCESOS INDUSTRIALES CROWAN UNO LIMITADA";5441949;"CROWAN UNO LTDA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS METÁLICOS";"Valparaíso";"San Antonio";"San Antonio";257290;6278895;19;54,5;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2018;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;54,5;"Tóxico por Lixiviación";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2017;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;54,5;"Tóxico Crónico";"Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua."
2018;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;54,48;"Corrosivo";"Soluciones ácidas o ácidos en forma sólida."
2013;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;54,47;"Tóxico por Lixiviación";"Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua."
2017;"Transferencia de Residuos (Destinatario)";"SOLUCIONES AMBIENTALES DEL NORTE SA";359114;"PLANTA BEFESA CHILE";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Sierra Gorda";456819;7406559;19;54,46;"Tóxido Agudo";"Residuos que procedan de la recolección selectiva o de la segregación de residuos sólidos domiciliarios que presenten al menos una característica de peligrosidad##Suelos o materiales resultantes de faenas de movimientos de tierras contaminadas por alguno de los constituyentes listados en la Categoría II##Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II"
2010;"Transferencia de Residuos (Destinatario)";"PROCESOS INDUSTRIALES CROWAN UNO LIMITADA";5441949;"CROWAN UNO LTDA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS METÁLICOS";"Valparaíso";"San Antonio";"San Antonio";257290;6278895;19;54,451;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2011;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;54,43;"Tóxico Crónico";"Residuos resultantes de la producción, la preparación y la utilización de solventes orgánicos##Compuestos de Mercurio"
2018;"Transferencia de Residuos (Destinatario)";"RECYCLING S.A.";5465719;"RECYCLING 2";"Gestor de residuos";"FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P";"Metropolitana";"Chacabuco";"Lampa";338832;6311145;19;54,43;"Inflamable";"Residuos resultantes de la producción, la preparación y la utilización de solventes orgánicos"
2013;"Transferencia de Residuos (Destinatario)";"SOLUCIONES AMBIENTALES DEL NORTE SA";359114;"PLANTA BEFESA CHILE";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Sierra Gorda";456819;7406559;19;54,43;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;54,424;"Tóxico por Lixiviación##Inflamable";"Compuestos de Plomo##Compuestos de cromo hexavalente##Cadmio, compuestos de Cadmio"
2010;"Transferencia de Residuos (Destinatario)";"RECUPERACION DE SOLVENTES FLEXOCLEAN LIMITADA";3923741;"FLEXOCLEAN LIMITADA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Quilicura";339562;6310032;19;54,403;"Tóxico Crónico";"Residuos resultantes de la producción, preparación y utilización de productos químicos y materiales para fines fotográficos"
2012;"Transferencia de Residuos (Destinatario)";"QUIMICA INDUSTRIAL FUTUROIL S.A.";2635;"QUIMICA IND. FUTUROIL LTDA.";"Producción química";"FABRICACIÓN DE PRODUCTOS DE REFINACIÓN DE PETRÓLEO";"Metropolitana";"Chacabuco";"Lampa";;;;54,4;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2008;"Transferencia de Residuos (Destinatario)";"RECICLAJES ECOTRANS LIMITADA";322216;"RECICLAJES ECOTRANS LTDA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"La Pintana";350631;6281207;19;54,4;"Tóxico Crónico##Inflamable";"Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua.##Residuos resultantes de la producción, preparación y utilización de tintas, colorantes, pigmentos, pinturas, lacas o barnices##Residuos resultantes de la producción, la preparación y la utilización de solventes orgánicos##Solventes orgánicos halogenados"
2018;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;54,39;"Tóxico Crónico";"Residuos resultantes de la producción y preparación de productos farmacéuticos##Residuos hospitalarios."
2008;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;54,39;"Inflamable";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2012;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;54,373;"Tóxico por Lixiviación";"Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2008;"Transferencia de Residuos (Destinatario)";"CEMENTOS BIO BIO CENTRO S.A.";5452180;"CEMENTOS BIO BIO CENTRO SA PLANTA ANTOFAGASTA";"Construcción e inmobiliarias";"FABRICACIÓN DE CEMENTO, CAL Y YESO";"Antofagasta";"Antofagasta";"Antofagasta";365761;7369175;19;54,36;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2018;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;54,3;"Tóxico por Lixiviación";"Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II"
2011;"Transferencia de Residuos (Destinatario)";"GESTION INTEGRAL DE RESIDUOS GEOBARRA EXINS LTDA";5452838;"GEOBARRA EXINS LTDA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS METÁLICOS";"Libertador Gral. Bernardo O'Higgins";"Cachapoal";"Rengo";330558;6197485;19;54,3;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2017;"Transferencia de Residuos (Destinatario)";"PROCESADORA DE RESIDUOS INDUSTRIALES LIMITADA";5469922;"PROCESADORA DE RESIDUOS INDUSTRIALES LTDA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Renca";342462;6303653;19;54,3;"Corrosivo";"Soluciones ácidas o ácidos en forma sólida.##Compuestos de Plomo"
2016;"Transferencia de Residuos (Destinatario)";"PLANTA DE TRATAMIENTO DE HIDROCARBUROS LIMITADA";348293;"PTH CORONEL";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Biobío";"Concepción";"Coronel";662525;5906232;18;54,3;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2016;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";33161;"PLANTA COPIULEMU";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Biobío";"Concepción";"Florida";691093;5918080;18;54,292;"Tóxico Crónico##Inflamable";"Compuestos de cromo hexavalente"
2017;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;54,27;"Tóxico por Lixiviación";"Arsénico, compuestos de arsénico"
2015;"Transferencia de Residuos (Destinatario)";"CEMENTOS BIO BIO CENTRO S.A.";5452180;"CEMENTOS BIO BIO CENTRO SA PLANTA ANTOFAGASTA";"Construcción e inmobiliarias";"FABRICACIÓN DE CEMENTO, CAL Y YESO";"Antofagasta";"Antofagasta";"Antofagasta";365761;7369175;19;54,26;"Inflamable";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2011;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;54,25;"Tóxico por Lixiviación##Tóxico Crónico";"Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua.##Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II##Residuos resultantes de la producción, preparación y utilización de tintas, colorantes, pigmentos, pinturas, lacas o barnices##Solventes orgánicos, con exclusión de solventes halogenados"
2015;"Transferencia de Residuos (Destinatario)";"RECICLADORA AMBIENTAL LIMITADA";245108;"RECICLADORA AMBIENTAL LIMITADA";"Gestor de residuos";"FUNDICIÓN DE METALES NO FERROSOS";"Antofagasta";"El Loa";"Calama";510830;7518459;19;54,24;"Tóxico Crónico";"Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II"
2011;"Transferencia de Residuos (Destinatario)";"PROCESOS SANITARIOS SPA";9604;"PROCESOS SANITARIOS";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Metropolitana";"Santiago";"Quilicura";339863;6309962;19;54,236;"Tóxico Crónico";"Residuos hospitalarios."
2017;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;54,23;"Tóxico por Lixiviación";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2012;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;54,22;"Tóxico por Lixiviación";"Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2016;"Transferencia de Residuos (Destinatario)";"RECICLADORA AMBIENTAL LIMITADA";245108;"RECICLADORA AMBIENTAL LIMITADA";"Gestor de residuos";"FUNDICIÓN DE METALES NO FERROSOS";"Antofagasta";"El Loa";"Calama";510830;7518459;19;54,217;"Corrosivo";"Soluciones ácidas o ácidos en forma sólida.##Compuestos de Plomo"
2015;"Transferencia de Residuos (Destinatario)";"PROCESOS INDUSTRIALES CROWAN UNO LIMITADA";5441949;"CROWAN UNO LTDA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS METÁLICOS";"Valparaíso";"San Antonio";"San Antonio";257290;6278895;19;54,2;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2016;"Transferencia de Residuos (Destinatario)";"SOLUCIONES AMBIENTALES DEL NORTE SA";359114;"PLANTA BEFESA CHILE";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Sierra Gorda";456819;7406559;19;54,2;"Inflamable";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2016;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;54,2;"Tóxico Crónico";"Residuos hospitalarios.##Aceites minerales residuales no aptos para el uso al que estaban destinados"
2008;"Transferencia de Residuos (Destinatario)";"RECYCLING S.A.";245125;"RECYCLING";"Producción química";"FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P";"Metropolitana";"Chacabuco";"Lampa";338657;6311767;19;54,196;"Inflamable";"Residuos resultantes de la producción, preparación y utilización de tintas, colorantes, pigmentos, pinturas, lacas o barnices"
2015;"Transferencia de Residuos (Destinatario)";"PROCESOS SANITARIOS SPA";5442128;"PROCESOS SANITARIOS SPA";"Otras actividades";"TRANSPORTE DE CARGA POR CARRETERA";"Araucanía";"Cautín";"Vilcún";733435;5715552;18;54,176;"Infeccioso";"Residuos hospitalarios."
2011;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;54,17;"Tóxico Crónico";"Residuos resultantes de la producción preparación y la utilización de productos biocidas, productos fitofarmacéuticos y plaguicidas"
2016;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;54,15;"Tóxico Crónico";"Residuos alquitranados resultantes de la refinación, destilación o cualquier tratamiento pirolítico"
2014;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;54,09;"Tóxico por Lixiviación";"Compuestos de cromo hexavalente##Compuestos de Plomo"
2014;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";2289604;"PLANTA ANTOFAGASTA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Antofagasta";394872;7316668;19;54,062;"Tóxico Crónico";"Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II"
2017;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";2289604;"PLANTA ANTOFAGASTA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Antofagasta";394872;7316668;19;54,044;"Tóxico por Lixiviación##Inflamable";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2015;"Transferencia de Residuos (Destinatario)";"RECICLADORA AMBIENTAL LIMITADA";245108;"RECICLADORA AMBIENTAL LIMITADA";"Gestor de residuos";"FUNDICIÓN DE METALES NO FERROSOS";"Antofagasta";"El Loa";"Calama";510830;7518459;19;54,04;"Tóxico Crónico";"Compuestos de Plomo"
2012;"Transferencia de Residuos (Destinatario)";"CEMENTO POLPAICO S A";4586042;"COACTIVA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Metropolitana";"Chacabuco";"Tiltil";328812;6330160;19;54,028;"Inflamable";"Residuos resultantes del tratamiento de superficie de metales y plásticos##Residuos resultantes de la producción, la preparación y la utilización de solventes orgánicos"
2018;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";2289604;"PLANTA ANTOFAGASTA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Antofagasta";394872;7316668;19;54,024;"Inflamable";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2018;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;54,021;"Tóxico por Lixiviación";"Suelos o materiales resultantes de faenas de movimientos de tierras contaminadas por alguno de los constituyentes listados en la Categoría II##Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2015;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;54,021;"Tóxico Crónico";"Residuos resultantes del tratamiento de superficie de metales y plásticos##Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"TRATAMIENTO DE RESIDUOS INDUSTRIALES RILTEC LIMITADA";5452485;"RILTEC";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Valparaíso";"Valparaíso";"Valparaíso";262633;6331989;19;54;"Corrosivo";"Residuos resultantes del tratamiento de superficie de metales y plásticos"
2008;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;54;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;54;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2017;"Transferencia de Residuos (Destinatario)";"SERVICIOS DE TRATAMIENTO DE RESIDUOS SENA-RIL LIMITADA";245134;"SENARIL LTDA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";336507;6287164;19;54;"Tóxico Crónico";"Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua."
2017;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;54;"Tóxico Crónico";"Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2008;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";33161;"PLANTA COPIULEMU";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Biobío";"Concepción";"Florida";691093;5918080;18;54;"Tóxico Crónico";"Polvo y/o fibras de asbesto, con exclusión de los residuos de materiales de construcción fabricados con cemento asbesto"
