﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
SERVICIO DE SALUD COQUIMBO HOSPITAL LA SERENA;;5286;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;;Aceites y grasas;0,22;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
SERVICIO DE SALUD COQUIMBO HOSPITAL LA SERENA;;5286;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;;Fósforo Total;0,02;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
SERVICIO DE SALUD COQUIMBO HOSPITAL LA SERENA;;5286;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;;Hidrocarburos totales;0,04;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
SERVICIO DE SALUD COQUIMBO HOSPITAL LA SERENA;;5286;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;;Sólidos suspendidos totales;0,68;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
SERVICIO DE SALUD COQUIMBO HOSPITAL DE COQUIMBO;HOSPITAL SAN PABLO COQUIMBO;4587731;ACTIVIDAD NO BIEN ESPECIFICADA;Otras actividades;;Aceites y grasas;0;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;19;6682525;274577
SERVICIO DE SALUD COQUIMBO HOSPITAL DE COQUIMBO;HOSPITAL SAN PABLO COQUIMBO;4587731;ACTIVIDAD NO BIEN ESPECIFICADA;Otras actividades;;Fósforo Total;0;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;19;6682525;274577
SERVICIO DE SALUD COQUIMBO HOSPITAL DE COQUIMBO;HOSPITAL SAN PABLO COQUIMBO;4587731;ACTIVIDAD NO BIEN ESPECIFICADA;Otras actividades;;Hidrocarburos totales;0;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;19;6682525;274577
SERVICIO DE SALUD COQUIMBO HOSPITAL DE COQUIMBO;HOSPITAL SAN PABLO COQUIMBO;4587731;ACTIVIDAD NO BIEN ESPECIFICADA;Otras actividades;;Sólidos suspendidos totales;0;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;19;6682525;274577
SERVICIO DE SALUD COQUIMBO HOSPITAL DE O;HOSPITAL PROVINCIAL DE OVALLE;5288;ACTIVIDADES DE HOSPITALES;Otras actividades;;Aceites y grasas;0,22;2006;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;19;6612236;289442
SERVICIO DE SALUD COQUIMBO HOSPITAL DE O;HOSPITAL PROVINCIAL DE OVALLE;5288;ACTIVIDADES DE HOSPITALES;Otras actividades;;Fósforo Total;0,04;2006;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;19;6612236;289442
SERVICIO DE SALUD COQUIMBO HOSPITAL DE O;HOSPITAL PROVINCIAL DE OVALLE;5288;ACTIVIDADES DE HOSPITALES;Otras actividades;;Hidrocarburos totales;0,06;2006;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;19;6612236;289442
SERVICIO DE SALUD COQUIMBO HOSPITAL DE O;HOSPITAL PROVINCIAL DE OVALLE;5288;ACTIVIDADES DE HOSPITALES;Otras actividades;;Sólidos suspendidos totales;1,24;2006;DS609/1998 del MINSEGPRES;Coquimbo;Limarí;Ovalle;19;6612236;289442
SERVICIO DE SALUD COQUIMBO HOSPITAL DE ANDACOLLO;HOSPITAL DE ANDACOLLO;5289;ACTIVIDADES DE HOSPITALES;Otras actividades;;Aceites y grasas;0,08;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Andacollo;19;6653577;299330
SERVICIO DE SALUD COQUIMBO HOSPITAL DE ANDACOLLO;HOSPITAL DE ANDACOLLO;5289;ACTIVIDADES DE HOSPITALES;Otras actividades;;Fósforo Total;0,02;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Andacollo;19;6653577;299330
SERVICIO DE SALUD COQUIMBO HOSPITAL DE ANDACOLLO;HOSPITAL DE ANDACOLLO;5289;ACTIVIDADES DE HOSPITALES;Otras actividades;;Hidrocarburos totales;0,02;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Andacollo;19;6653577;299330
SERVICIO DE SALUD COQUIMBO HOSPITAL DE ANDACOLLO;HOSPITAL DE ANDACOLLO;5289;ACTIVIDADES DE HOSPITALES;Otras actividades;;Sólidos suspendidos totales;0,5;2006;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Andacollo;19;6653577;299330
SERVICIO SALUD COQUIMBO HOSP DE SALAMANC;HOSPITAL SALAMANCA;5291;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;Otras actividades;;Aceites y grasas;0,23;2006;DS609/1998 del MINSEGPRES;Coquimbo;Choapa;Salamanca;19;6482710;314094
SERVICIO SALUD COQUIMBO HOSP DE SALAMANC;HOSPITAL SALAMANCA;5291;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;Otras actividades;;Fósforo Total;0,03;2006;DS609/1998 del MINSEGPRES;Coquimbo;Choapa;Salamanca;19;6482710;314094
SERVICIO SALUD COQUIMBO HOSP DE SALAMANC;HOSPITAL SALAMANCA;5291;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;Otras actividades;;Hidrocarburos totales;0,03;2006;DS609/1998 del MINSEGPRES;Coquimbo;Choapa;Salamanca;19;6482710;314094
SERVICIO SALUD COQUIMBO HOSP DE SALAMANC;HOSPITAL SALAMANCA;5291;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;Otras actividades;;Sólidos suspendidos totales;0,72;2006;DS609/1998 del MINSEGPRES;Coquimbo;Choapa;Salamanca;19;6482710;314094
SERVICIO DE SALUD DEL MAULE HOSPITAL DE;;5292;ACTIVIDADES DE HOSPITALES;;;Aceites y grasas;0,05;2006;DS609/1998 del MINSEGPRES;Maule;Cauquenes;Cauquenes;;;
SERVICIO DE SALUD DEL MAULE HOSPITAL DE;;5292;ACTIVIDADES DE HOSPITALES;;;Fósforo Total;0,01;2006;DS609/1998 del MINSEGPRES;Maule;Cauquenes;Cauquenes;;;
SERVICIO DE SALUD DEL MAULE HOSPITAL DE;;5292;ACTIVIDADES DE HOSPITALES;;;Nitrógeno amoniacal (o NH3);0,04;2006;DS609/1998 del MINSEGPRES;Maule;Cauquenes;Cauquenes;;;
SERVICIO DE SALUD DEL MAULE HOSPITAL DE;;5292;ACTIVIDADES DE HOSPITALES;;;Sólidos suspendidos totales;0,21;2006;DS609/1998 del MINSEGPRES;Maule;Cauquenes;Cauquenes;;;
SERVICIO DE SALUD DEL MAULE HOSPITAL DE LINARES;HOSPITAL DE LINARES;6922;ACTIVIDADES DE HOSPITALES;Otras actividades;;Aceites y grasas;0,08;2006;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;19;6030201;266016
SERVICIO DE SALUD DEL MAULE HOSPITAL DE LINARES;HOSPITAL DE LINARES;6922;ACTIVIDADES DE HOSPITALES;Otras actividades;;Fósforo Total;0,01;2006;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;19;6030201;266016
SERVICIO DE SALUD DEL MAULE HOSPITAL DE LINARES;HOSPITAL DE LINARES;6922;ACTIVIDADES DE HOSPITALES;Otras actividades;;Sólidos suspendidos totales;0,18;2006;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;19;6030201;266016
HOSPITAL CLINICO HERMINDA MARTIN;HOSPITAL CLINICO HERMINDA MARTIN;5293;ACTIVIDADES DE HOSPITALES;Otras actividades;;Aceites y grasas;0,29;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;18;5944530;760032
HOSPITAL CLINICO HERMINDA MARTIN;HOSPITAL CLINICO HERMINDA MARTIN;5293;ACTIVIDADES DE HOSPITALES;Otras actividades;;Fósforo Total;0,04;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;18;5944530;760032
HOSPITAL CLINICO HERMINDA MARTIN;HOSPITAL CLINICO HERMINDA MARTIN;5293;ACTIVIDADES DE HOSPITALES;Otras actividades;;Sólidos suspendidos totales;0,96;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;18;5944530;760032
HOSPITAL COMUNITARIO DE SALUD FAMILIAR DE BULNES;HOSPITAL COMUNITARIO DE SALUD FAMILIAR DE BULNES;244516;ACTIVIDADES DE HOSPITALES;Otras actividades;;Aceites y grasas;0,18;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Bulnes;18;5930616;741388
HOSPITAL COMUNITARIO DE SALUD FAMILIAR DE BULNES;HOSPITAL COMUNITARIO DE SALUD FAMILIAR DE BULNES;244516;ACTIVIDADES DE HOSPITALES;Otras actividades;;Fósforo Total;0,02;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Bulnes;18;5930616;741388
HOSPITAL COMUNITARIO DE SALUD FAMILIAR DE BULNES;HOSPITAL COMUNITARIO DE SALUD FAMILIAR DE BULNES;244516;ACTIVIDADES DE HOSPITALES;Otras actividades;;Sólidos suspendidos totales;0,37;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Bulnes;18;5930616;741388
SERVICIO DE SALUD NUBLE HOSPITAL DE QUIRIHUE;HOSPITAL QUIRIHUE;5294;ACTIVIDADES DE HOSPITALES;Otras actividades;;Aceites y grasas;0,05;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Quirihue;18;5981457;720249
SERVICIO DE SALUD NUBLE HOSPITAL DE QUIRIHUE;HOSPITAL QUIRIHUE;5294;ACTIVIDADES DE HOSPITALES;Otras actividades;;Fósforo Total;0,01;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Quirihue;18;5981457;720249
SERVICIO DE SALUD NUBLE HOSPITAL DE QUIRIHUE;HOSPITAL QUIRIHUE;5294;ACTIVIDADES DE HOSPITALES;Otras actividades;;Sólidos suspendidos totales;0,05;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Quirihue;18;5981457;720249
SERVICIO DE SALUD TALCAHUANO HOSPITAL DE;;5295;ACTIVIDADES DE HOSPITALES;;;Aceites y grasas;0,42;2006;DS609/1998 del MINSEGPRES;Biobío;Concepción;Tomé;;;
SERVICIO DE SALUD TALCAHUANO HOSPITAL DE;;5295;ACTIVIDADES DE HOSPITALES;;;Fósforo Total;0,08;2006;DS609/1998 del MINSEGPRES;Biobío;Concepción;Tomé;;;
SERVICIO DE SALUD TALCAHUANO HOSPITAL DE;;5295;ACTIVIDADES DE HOSPITALES;;;Sólidos suspendidos totales;1,63;2006;DS609/1998 del MINSEGPRES;Biobío;Concepción;Tomé;;;
COMPLEJO ASISTENCIAL DR.VICTOR RIOS RUIZ;COMPLEJO ASISTENCIAL DR VÍCTOR RÍOS RUÍZ LOS ÁNGELES;5297;ACTIVIDADES DE HOSPITALES;Otras actividades;;Aceites y grasas;9,42;2006;DS609/1998 del MINSEGPRES;Biobío;Biobío;Los Angeles;18;5849306;734595
COMPLEJO ASISTENCIAL DR.VICTOR RIOS RUIZ;COMPLEJO ASISTENCIAL DR VÍCTOR RÍOS RUÍZ LOS ÁNGELES;5297;ACTIVIDADES DE HOSPITALES;Otras actividades;;Fósforo Total;0,63;2006;DS609/1998 del MINSEGPRES;Biobío;Biobío;Los Angeles;18;5849306;734595
COMPLEJO ASISTENCIAL DR.VICTOR RIOS RUIZ;COMPLEJO ASISTENCIAL DR VÍCTOR RÍOS RUÍZ LOS ÁNGELES;5297;ACTIVIDADES DE HOSPITALES;Otras actividades;;Sólidos suspendidos totales;8,58;2006;DS609/1998 del MINSEGPRES;Biobío;Biobío;Los Angeles;18;5849306;734595
SERVICIO SALUD DEL RELONCAVI;DIRECCIÓN SERVICIO DE SALUD;4587629;ACTIVIDAD NO BIEN ESPECIFICADA;Otras actividades;;Aceites y grasas;1,48;2006;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;18;5406777;672436
SERVICIO SALUD DEL RELONCAVI;DIRECCIÓN SERVICIO DE SALUD;4587629;ACTIVIDAD NO BIEN ESPECIFICADA;Otras actividades;;Fósforo Total;0,29;2006;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;18;5406777;672436
SERVICIO SALUD DEL RELONCAVI;DIRECCIÓN SERVICIO DE SALUD;4587629;ACTIVIDAD NO BIEN ESPECIFICADA;Otras actividades;;Nitrógeno amoniacal (o NH3);0,15;2006;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;18;5406777;672436
SERVICIO SALUD DEL RELONCAVI;DIRECCIÓN SERVICIO DE SALUD;4587629;ACTIVIDAD NO BIEN ESPECIFICADA;Otras actividades;;Sólidos suspendidos totales;4,56;2006;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;18;5406777;672436
SERVICIO DE SALUD METROPOLITANO SUR HOSP;HOSPITAL BARROS LUCO TRUDEAU;5300;ACTIVIDADES DE HOSPITALES;Otras actividades;;Aceites y grasas;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;19;6293805;346749
SERVICIO DE SALUD METROPOLITANO SUR HOSP;HOSPITAL BARROS LUCO TRUDEAU;5300;ACTIVIDADES DE HOSPITALES;Otras actividades;;Fósforo Total;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;19;6293805;346749
SERVICIO DE SALUD METROPOLITANO SUR HOSP;HOSPITAL BARROS LUCO TRUDEAU;5300;ACTIVIDADES DE HOSPITALES;Otras actividades;;Hidrocarburos totales;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;19;6293805;346749
SERVICIO DE SALUD METROPOLITANO SUR HOSP;HOSPITAL BARROS LUCO TRUDEAU;5300;ACTIVIDADES DE HOSPITALES;Otras actividades;;Nitrógeno amoniacal (o NH3);0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;19;6293805;346749
SERVICIO DE SALUD METROPOLITANO SUR HOSP;HOSPITAL BARROS LUCO TRUDEAU;5300;ACTIVIDADES DE HOSPITALES;Otras actividades;;Sólidos suspendidos totales;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;19;6293805;346749
SERVICIO DE SALUD SUR HOSPITAL SANATORIO;HOSPITAL PSIQUIATRICO EL PERAL;5301;OTRAS INDUSTRIAS N.C.P.;Otras actividades;;Aceites y grasas;1,76;2006;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;19;6283418;356018
SERVICIO DE SALUD SUR HOSPITAL SANATORIO;HOSPITAL PSIQUIATRICO EL PERAL;5301;OTRAS INDUSTRIAS N.C.P.;Otras actividades;;Fósforo Total;0,88;2006;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;19;6283418;356018
SERVICIO DE SALUD SUR HOSPITAL SANATORIO;HOSPITAL PSIQUIATRICO EL PERAL;5301;OTRAS INDUSTRIAS N.C.P.;Otras actividades;;Nitrógeno amoniacal (o NH3);0,98;2006;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;19;6283418;356018
SERVICIO DE SALUD SUR HOSPITAL SANATORIO;HOSPITAL PSIQUIATRICO EL PERAL;5301;OTRAS INDUSTRIAS N.C.P.;Otras actividades;;Sólidos suspendidos totales;11,3;2006;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;19;6283418;356018
SERVICIO DE SALUD SUR HOSPITAL SANATORIO EL PINO;;9682;ACTIVIDADES DE HOSPITALES;;;Aceites y grasas;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;El Bosque;;;
SERVICIO DE SALUD SUR HOSPITAL SANATORIO EL PINO;;9682;ACTIVIDADES DE HOSPITALES;;;Fósforo Total;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;El Bosque;;;
SERVICIO DE SALUD SUR HOSPITAL SANATORIO EL PINO;;9682;ACTIVIDADES DE HOSPITALES;;;Nitrógeno amoniacal (o NH3);0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;El Bosque;;;
SERVICIO DE SALUD SUR HOSPITAL SANATORIO EL PINO;;9682;ACTIVIDADES DE HOSPITALES;;;Sólidos suspendidos totales;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;El Bosque;;;
COMPLEJO ASISTENCIAL DR. SOTERO DEL RIO;HOSPITAL SOTERO DEL RIO;244517;ACTIVIDADES DE HOSPITALES;Otras actividades;;Aceites y grasas;6,58;2006;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;19;6283563;353189
COMPLEJO ASISTENCIAL DR. SOTERO DEL RIO;HOSPITAL SOTERO DEL RIO;244517;ACTIVIDADES DE HOSPITALES;Otras actividades;;Fósforo Total;2;2006;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;19;6283563;353189
COMPLEJO ASISTENCIAL DR. SOTERO DEL RIO;HOSPITAL SOTERO DEL RIO;244517;ACTIVIDADES DE HOSPITALES;Otras actividades;;Hidrocarburos totales;1,66;2006;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;19;6283563;353189
COMPLEJO ASISTENCIAL DR. SOTERO DEL RIO;HOSPITAL SOTERO DEL RIO;244517;ACTIVIDADES DE HOSPITALES;Otras actividades;;Nitrógeno amoniacal (o NH3);4,16;2006;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;19;6283563;353189
COMPLEJO ASISTENCIAL DR. SOTERO DEL RIO;HOSPITAL SOTERO DEL RIO;244517;ACTIVIDADES DE HOSPITALES;Otras actividades;;Sólidos suspendidos totales;44,66;2006;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;19;6283563;353189
SERVICIO DE SALUD METROPOLITANO CENTRAL;;244518;ACTIVIDADES DE HOSPITALES;;;Aceites y grasas;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
SERVICIO DE SALUD METROPOLITANO CENTRAL;;244518;ACTIVIDADES DE HOSPITALES;;;Fósforo Total;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
SERVICIO DE SALUD METROPOLITANO CENTRAL;;244518;ACTIVIDADES DE HOSPITALES;;;Hidrocarburos totales;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
SERVICIO DE SALUD METROPOLITANO CENTRAL;;244518;ACTIVIDADES DE HOSPITALES;;;Nitrógeno amoniacal (o NH3);0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
SERVICIO DE SALUD METROPOLITANO CENTRAL;;244518;ACTIVIDADES DE HOSPITALES;;;Sólidos suspendidos totales;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
"SERV SALUD METROPOLITANO CENTRAL HOSPITAL CLINICO SAN
            BORJA ARRIARAN";HOSPITAL CLINICO SAN BORJA ARRIARAN;8713;ACTIVIDADES DE HOSPITALES;Otras actividades;;Aceites y grasas;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;19;6296428;347445
"SERV SALUD METROPOLITANO CENTRAL HOSPITAL CLINICO SAN
            BORJA ARRIARAN";HOSPITAL CLINICO SAN BORJA ARRIARAN;8713;ACTIVIDADES DE HOSPITALES;Otras actividades;;Fósforo Total;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;19;6296428;347445
"SERV SALUD METROPOLITANO CENTRAL HOSPITAL CLINICO SAN
            BORJA ARRIARAN";HOSPITAL CLINICO SAN BORJA ARRIARAN;8713;ACTIVIDADES DE HOSPITALES;Otras actividades;;Hidrocarburos totales;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;19;6296428;347445
"SERV SALUD METROPOLITANO CENTRAL HOSPITAL CLINICO SAN
            BORJA ARRIARAN";HOSPITAL CLINICO SAN BORJA ARRIARAN;8713;ACTIVIDADES DE HOSPITALES;Otras actividades;;Nitrógeno amoniacal (o NH3);0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;19;6296428;347445
"SERV SALUD METROPOLITANO CENTRAL HOSPITAL CLINICO SAN
            BORJA ARRIARAN";HOSPITAL CLINICO SAN BORJA ARRIARAN;8713;ACTIVIDADES DE HOSPITALES;Otras actividades;;Sólidos suspendidos totales;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;19;6296428;347445
;;5189;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Aceites y grasas;1,96;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;San Carlos;;;
;;5189;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Fósforo Total;0,01;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;San Carlos;;;
;;5189;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Nitrógeno amoniacal (o NH3);0;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;San Carlos;;;
;;5189;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Sólidos suspendidos totales;1,29;2006;DS609/1998 del MINSEGPRES;Biobío;Ñuble;San Carlos;;;
CORP NACIONAL DEL COBRE DE CHILE;DIVISION ANDINA PLANTA PRODUCTOS COMERCIALES Y SALADILLO;152;FUNDICIÓN DE METALES NO FERROSOS;Extracción de minerales;;Aceites y grasas;0,54;2006;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;19;6356170;379645
CORP NACIONAL DEL COBRE DE CHILE;DIVISION ANDINA PLANTA PRODUCTOS COMERCIALES Y SALADILLO;152;FUNDICIÓN DE METALES NO FERROSOS;Extracción de minerales;;Fósforo Total;0,05;2006;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;19;6356170;379645
CORP NACIONAL DEL COBRE DE CHILE;DIVISION ANDINA PLANTA PRODUCTOS COMERCIALES Y SALADILLO;152;FUNDICIÓN DE METALES NO FERROSOS;Extracción de minerales;;Nitrógeno amoniacal (o NH3);2,97;2006;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;19;6356170;379645
CORP NACIONAL DEL COBRE DE CHILE;DIVISION ANDINA PLANTA PRODUCTOS COMERCIALES Y SALADILLO;152;FUNDICIÓN DE METALES NO FERROSOS;Extracción de minerales;;Sólidos suspendidos totales;4,97;2006;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;19;6356170;379645
HOSPITAL ORIENTE DR LUIS TISNE BROUSSE;HOSPITAL ORIENTE DR LUIS TISNE BROUSSE;5307;OTRAS INDUSTRIAS N.C.P.;Otras actividades;;Aceites y grasas;2;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Peñalolén;19;6291981;353304
HOSPITAL ORIENTE DR LUIS TISNE BROUSSE;HOSPITAL ORIENTE DR LUIS TISNE BROUSSE;5307;OTRAS INDUSTRIAS N.C.P.;Otras actividades;;Fósforo Total;0,34;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Peñalolén;19;6291981;353304
HOSPITAL ORIENTE DR LUIS TISNE BROUSSE;HOSPITAL ORIENTE DR LUIS TISNE BROUSSE;5307;OTRAS INDUSTRIAS N.C.P.;Otras actividades;;Nitrógeno amoniacal (o NH3);0,72;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Peñalolén;19;6291981;353304
HOSPITAL ORIENTE DR LUIS TISNE BROUSSE;HOSPITAL ORIENTE DR LUIS TISNE BROUSSE;5307;OTRAS INDUSTRIAS N.C.P.;Otras actividades;;Sólidos suspendidos totales;9,08;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Peñalolén;19;6291981;353304
;;244474;ACTIVIDAD NO BIEN ESPECIFICADA;;;Aceites y grasas;0;2006;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Purranque;;;
;;244474;ACTIVIDAD NO BIEN ESPECIFICADA;;;Nitrógeno amoniacal (o NH3);0,02;2006;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Purranque;;;
;;244474;ACTIVIDAD NO BIEN ESPECIFICADA;;;Sólidos suspendidos totales;0,05;2006;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Purranque;;;
;;244475;VENTA DE VEHÍCULOS AUTOMOTORES;;;Aceites y grasas;0,06;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
;;244475;VENTA DE VEHÍCULOS AUTOMOTORES;;;Hidrocarburos totales;0,01;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
;;244475;VENTA DE VEHÍCULOS AUTOMOTORES;;;Sólidos suspendidos totales;0,74;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
DURAN;CECINAS JD;2940;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Producción de alimentos;;Aceites y grasas;0,07;2006;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;18;5923852;675265
DURAN;CECINAS JD;2940;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Producción de alimentos;;Nitrógeno amoniacal (o NH3);0;2006;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;18;5923852;675265
DURAN;CECINAS JD;2940;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Producción de alimentos;;Sólidos suspendidos totales;0,09;2006;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;18;5923852;675265
;;156130;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Aceites y grasas;0,02;2006;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;;;
;;156130;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Fósforo Total;0;2006;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;;;
;;156130;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos fijos;0;2006;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;;;
;;156130;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos volátiles;0;2006;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;;;
;;156130;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Nitrógeno amoniacal (o NH3);0;2006;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;;;
;;156130;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Sólidos suspendidos totales;0,01;2006;DS609/1998 del MINSEGPRES;Valparaíso;Los Andes;Los Andes;;;
