﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
I MUNICIPALIDAD DE OSORNO;ILUSTRE MUNICIPALIDAD DE OSORNO;4587532;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Municipio;87-69210100-10301-1;Sólidos suspendidos totales;6,02952;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5506805;657789
I MUNICIPALIDAD DE OSORNO;;5440574;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;168-69210100-10301-1;Aceites y grasas;0,004608;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
I MUNICIPALIDAD DE OSORNO;;5440574;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;168-69210100-10301-1;Fósforo Total;0,0081408;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
I MUNICIPALIDAD DE OSORNO;;5440574;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;168-69210100-10301-1;Nitrógeno amoniacal (o NH3);0,0060672;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
I MUNICIPALIDAD DE OSORNO;;5440574;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;168-69210100-10301-1;Sólidos suspendidos totales;0,218112;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
I MUNICIPALIDAD DE PUERTO MONTT;VERTEDERO MUNICIPAL LAGUNITAS;4587534;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Gestor de residuos;58-69220100-10101-1;Aceites y grasas;0,72576;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;18;5410317;664220
I MUNICIPALIDAD DE PUERTO MONTT;VERTEDERO MUNICIPAL LAGUNITAS;4587534;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Gestor de residuos;58-69220100-10101-1;Fósforo Total;0,183168;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;18;5410317;664220
I MUNICIPALIDAD DE PUERTO MONTT;VERTEDERO MUNICIPAL LAGUNITAS;4587534;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Gestor de residuos;58-69220100-10101-1;Nitrógeno amoniacal (o NH3);0,854784;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;18;5410317;664220
I MUNICIPALIDAD DE PUERTO MONTT;VERTEDERO MUNICIPAL LAGUNITAS;4587534;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Gestor de residuos;58-69220100-10101-1;Sólidos suspendidos totales;3,92832;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;18;5410317;664220
I MUNICIPALIDAD DE PUERTO MONTT;;5440575;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;150-69220100-10101-1;Aceites y grasas;21,261;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
I MUNICIPALIDAD DE PUERTO MONTT;;5440575;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;150-69220100-10101-1;Fósforo Total;0,1736688;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
I MUNICIPALIDAD DE PUERTO MONTT;;5440575;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;150-69220100-10101-1;Nitrógeno amoniacal (o NH3);1,2112056;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
I MUNICIPALIDAD DE CALBUCO;;5440576;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;148-69220600-10102-1;Aceites y grasas;0,00384;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Calbuco;;;
I MUNICIPALIDAD DE CALBUCO;;5440576;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;148-69220600-10102-1;Fósforo Total;0,00384;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Calbuco;;;
I MUNICIPALIDAD DE CALBUCO;;5440576;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;148-69220600-10102-1;Nitrógeno amoniacal (o NH3);0,001488;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Calbuco;;;
I MUNICIPALIDAD DE CALBUCO;;5440576;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;148-69220600-10102-1;Sólidos suspendidos totales;0,048;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Calbuco;;;
ILUSTRE MUNICIPALIDAD DE CHONCHI;ILUSTRE MUNICIPALIDAD DE CHONCHI;911518;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Municipio;155-69230500-10203-1;Aceites y grasas;0,00384;2016;DS609/1998 del MINSEGPRES;Los Lagos;Chiloé;Chonchi;18;5280292;600551
ILUSTRE MUNICIPALIDAD DE CHONCHI;ILUSTRE MUNICIPALIDAD DE CHONCHI;911518;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Municipio;155-69230500-10203-1;Fósforo Total;0,0017664;2016;DS609/1998 del MINSEGPRES;Los Lagos;Chiloé;Chonchi;18;5280292;600551
ILUSTRE MUNICIPALIDAD DE CHONCHI;ILUSTRE MUNICIPALIDAD DE CHONCHI;911518;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Municipio;155-69230500-10203-1;Nitrógeno amoniacal (o NH3);0,003072;2016;DS609/1998 del MINSEGPRES;Los Lagos;Chiloé;Chonchi;18;5280292;600551
ILUSTRE MUNICIPALIDAD DE CHONCHI;ILUSTRE MUNICIPALIDAD DE CHONCHI;911518;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Municipio;155-69230500-10203-1;Sólidos suspendidos totales;0,060672;2016;DS609/1998 del MINSEGPRES;Los Lagos;Chiloé;Chonchi;18;5280292;600551
ILUSTRE MUNICIPALIDAD DE PUNTA ARENAS;MERCADO MUNICIPAL;60860;RESTAURANTES, BARES Y CANTINAS;;189-69250200-12101-1;Aceites y grasas;0,40584;2016;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Magallanes;Punta Arenas;;;
ILUSTRE MUNICIPALIDAD DE PUNTA ARENAS;MERCADO MUNICIPAL;60860;RESTAURANTES, BARES Y CANTINAS;;189-69250200-12101-1;Fósforo Total;0,06408;2016;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Magallanes;Punta Arenas;;;
ILUSTRE MUNICIPALIDAD DE PUNTA ARENAS;MERCADO MUNICIPAL;60860;RESTAURANTES, BARES Y CANTINAS;;189-69250200-12101-1;Nitrógeno amoniacal (o NH3);1,11072;2016;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Magallanes;Punta Arenas;;;
ILUSTRE MUNICIPALIDAD DE PUNTA ARENAS;MERCADO MUNICIPAL;60860;RESTAURANTES, BARES Y CANTINAS;;189-69250200-12101-1;Sólidos suspendidos totales;1,43112;2016;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Magallanes;Punta Arenas;;;
;;5199;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;373-6939484-8416-1;Aceites y grasas;0,007056;2016;DS609/1998 del MINSEGPRES;Biobío;Ñuble;San Carlos;;;
;;5199;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;373-6939484-8416-1;Nitrógeno amoniacal (o NH3);0,0192864;2016;DS609/1998 del MINSEGPRES;Biobío;Ñuble;San Carlos;;;
;;5199;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;373-6939484-8416-1;Sólidos suspendidos totales;0,050647968;2016;DS609/1998 del MINSEGPRES;Biobío;Ñuble;San Carlos;;;
;;5200;RESTAURANTES, BARES Y CANTINAS;;1040-6975424-6101-1;Aceites y grasas;27,18317342;2016;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;;;
;;5200;RESTAURANTES, BARES Y CANTINAS;;1040-6975424-6101-1;Fósforo Total;2,285832648;2016;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;;;
;;5200;RESTAURANTES, BARES Y CANTINAS;;1040-6975424-6101-1;Nitrógeno amoniacal (o NH3);8,288676;2016;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;;;
;;5200;RESTAURANTES, BARES Y CANTINAS;;1040-6975424-6101-1;Sólidos suspendidos totales;209,979792;2016;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;;;
CORPORACION DE DERECHO PRIVADO STADIO IT;STADIO ITALIANO;8381;ACTIVIDADES DEPORTIVAS;Otras actividades;11024-70011630-13114-1;Aceites y grasas;0,45696;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;19;6302406;354813
CORPORACION DE DERECHO PRIVADO STADIO IT;STADIO ITALIANO;8381;ACTIVIDADES DEPORTIVAS;Otras actividades;11024-70011630-13114-1;Fósforo Total;0,0608328;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;19;6302406;354813
CORPORACION DE DERECHO PRIVADO STADIO IT;STADIO ITALIANO;8381;ACTIVIDADES DEPORTIVAS;Otras actividades;11024-70011630-13114-1;Nitrógeno amoniacal (o NH3);0,4532472;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;19;6302406;354813
CORPORACION DE DERECHO PRIVADO STADIO IT;STADIO ITALIANO;8381;ACTIVIDADES DEPORTIVAS;Otras actividades;11024-70011630-13114-1;Sólidos suspendidos totales;1,88496;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;19;6302406;354813
CLUB DE GOLF SPORT FRANCES;;4087374;ACTIVIDADES DEPORTIVAS;Otras actividades;11109-70017350-13132-1;Aceites y grasas;1,94208;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
CLUB DE GOLF SPORT FRANCES;;4087374;ACTIVIDADES DEPORTIVAS;Otras actividades;11109-70017350-13132-1;Fósforo Total;0,1359456;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
CLUB DE GOLF SPORT FRANCES;;4087374;ACTIVIDADES DEPORTIVAS;Otras actividades;11109-70017350-13132-1;Nitrógeno amoniacal (o NH3);0,5489232;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
CLUB DE GOLF SPORT FRANCES;;4087374;ACTIVIDADES DEPORTIVAS;Otras actividades;11109-70017350-13132-1;Sólidos suspendidos totales;6,91152;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
BRICENO;;4587705;FABRICACIÓN DE OTROS PRODUCTOS TEXTILES N.C.P.;;1-7021251-10101-1;Cadmio;0;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
BRICENO;;4587705;FABRICACIÓN DE OTROS PRODUCTOS TEXTILES N.C.P.;;1-7021251-10101-1;Cobre;0,0075072;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
BRICENO;;4587705;FABRICACIÓN DE OTROS PRODUCTOS TEXTILES N.C.P.;;1-7021251-10101-1;Cromo Total;8,16E-05;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
BRICENO;;4587705;FABRICACIÓN DE OTROS PRODUCTOS TEXTILES N.C.P.;;1-7021251-10101-1;Cromo hexavalente;8,16E-05;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
BRICENO;;4587705;FABRICACIÓN DE OTROS PRODUCTOS TEXTILES N.C.P.;;1-7021251-10101-1;Mercurio;0;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
BRICENO;;4587705;FABRICACIÓN DE OTROS PRODUCTOS TEXTILES N.C.P.;;1-7021251-10101-1;Níquel;8,16E-05;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
BRICENO;;4587705;FABRICACIÓN DE OTROS PRODUCTOS TEXTILES N.C.P.;;1-7021251-10101-1;Plomo;8,16E-05;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
BRICENO;;4587705;FABRICACIÓN DE OTROS PRODUCTOS TEXTILES N.C.P.;;1-7021251-10101-1;Sólidos suspendidos totales;0,07344;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
BRICENO;;4587705;FABRICACIÓN DE OTROS PRODUCTOS TEXTILES N.C.P.;;1-7021251-10101-1;Zinc;0,0003264;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
CLUB ANSCO;;322621;RESTAURANTES, BARES Y CANTINAS;;1103-70258300-6101-1;Aceites y grasas;0,426822;2016;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;;;
CLUB ANSCO;;322621;RESTAURANTES, BARES Y CANTINAS;;1103-70258300-6101-1;Fósforo Total;0,0470976;2016;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;;;
CLUB ANSCO;;322621;RESTAURANTES, BARES Y CANTINAS;;1103-70258300-6101-1;Nitrógeno amoniacal (o NH3);0,08771928;2016;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;;;
CLUB ANSCO;;322621;RESTAURANTES, BARES Y CANTINAS;;1103-70258300-6101-1;Sólidos suspendidos totales;2,1252792;2016;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;;;
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;CAS LINARES MUTUAL DE SEGUIDAD CCHC;20570;ACTIVIDADES DE HOSPITALES;Otras actividades;1217-70285100-7401-1;Aceites y grasas;0,015504;2016;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;19;6030274;265199
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;CAS LINARES MUTUAL DE SEGUIDAD CCHC;20570;ACTIVIDADES DE HOSPITALES;Otras actividades;1217-70285100-7401-1;Fósforo Total;0,0051408;2016;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;19;6030274;265199
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;CAS LINARES MUTUAL DE SEGUIDAD CCHC;20570;ACTIVIDADES DE HOSPITALES;Otras actividades;1217-70285100-7401-1;Sólidos suspendidos totales;0,06298704;2016;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;19;6030274;265199
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;MUTUAL DE SEGURIDAD CCHC - CHILLÁN;5315;ACTIVIDADES DE HOSPITALES;Otras actividades;140-70285100-8401-1;Aceites y grasas;0,0648;2016;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;18;5944294;759885
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;MUTUAL DE SEGURIDAD CCHC - CHILLÁN;5315;ACTIVIDADES DE HOSPITALES;Otras actividades;140-70285100-8401-1;Fósforo Total;0,03816;2016;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;18;5944294;759885
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;MUTUAL DE SEGURIDAD CCHC - CHILLÁN;5315;ACTIVIDADES DE HOSPITALES;Otras actividades;140-70285100-8401-1;Sólidos suspendidos totales;0,2286;2016;DS609/1998 del MINSEGPRES;Biobío;Ñuble;Chillán;18;5944294;759885
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;MUTUAL DE SEGURIDAD PUNTA ARENAS;20566;ACTIVIDADES DE HOSPITALES;Otras actividades;93-70285100-12101-1;Aceites y grasas;0,3456;2016;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Magallanes;Punta Arenas;19;4108829;371851
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;MUTUAL DE SEGURIDAD PUNTA ARENAS;20566;ACTIVIDADES DE HOSPITALES;Otras actividades;93-70285100-12101-1;Fósforo Total;0,04608;2016;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Magallanes;Punta Arenas;19;4108829;371851
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;MUTUAL DE SEGURIDAD PUNTA ARENAS;20566;ACTIVIDADES DE HOSPITALES;Otras actividades;93-70285100-12101-1;Nitrógeno amoniacal (o NH3);0,05376;2016;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Magallanes;Punta Arenas;19;4108829;371851
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;MUTUAL DE SEGURIDAD PUNTA ARENAS;20566;ACTIVIDADES DE HOSPITALES;Otras actividades;93-70285100-12101-1;Sólidos suspendidos totales;1,00608;2016;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Magallanes;Punta Arenas;19;4108829;371851
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;;20579;ACTIVIDADES DE HOSPITALES;;3231-70285100-2201-1;Aceites y grasas;0,0264792;2016;DS609/1998 del MINSEGPRES;Antofagasta;El Loa;Calama;;;
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;;20579;ACTIVIDADES DE HOSPITALES;;3231-70285100-2201-1;Fósforo Total;0,01002528;2016;DS609/1998 del MINSEGPRES;Antofagasta;El Loa;Calama;;;
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;;20579;ACTIVIDADES DE HOSPITALES;;3231-70285100-2201-1;Nitrógeno amoniacal (o NH3);0,0426216;2016;DS609/1998 del MINSEGPRES;Antofagasta;El Loa;Calama;;;
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;;20579;ACTIVIDADES DE HOSPITALES;;3231-70285100-2201-1;Sólidos suspendidos totales;0,202488;2016;DS609/1998 del MINSEGPRES;Antofagasta;El Loa;Calama;;;
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;;20580;ACTIVIDADES DE HOSPITALES;;1013-70285100-2101-1;Aceites y grasas;0,002256;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;;;
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;;20580;ACTIVIDADES DE HOSPITALES;;1013-70285100-2101-1;Fósforo Total;0,007332;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;;;
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;;20580;ACTIVIDADES DE HOSPITALES;;1013-70285100-2101-1;Nitrógeno amoniacal (o NH3);0,00041736;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;;;
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;;20580;ACTIVIDADES DE HOSPITALES;;1013-70285100-2101-1;Sólidos suspendidos totales;0,044274;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;;;
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;;244528;ACTIVIDADES DE HOSPITALES;Otras actividades;10006-70285100-3101-1;Aceites y grasas;0,034944;2016;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;;244528;ACTIVIDADES DE HOSPITALES;Otras actividades;10006-70285100-3101-1;Nitrógeno amoniacal (o NH3);0,0265356;2016;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;;244528;ACTIVIDADES DE HOSPITALES;Otras actividades;10006-70285100-3101-1;Sólidos suspendidos totales;0,36036;2016;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Copiapó;;;
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;;438817;ACTIVIDADES DE HOSPITALES;;650-70285100-8112-1;Aceites y grasas;0,09792;2016;DS609/1998 del MINSEGPRES;Biobío;Concepción;Hualpén;;;
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;;438817;ACTIVIDADES DE HOSPITALES;;650-70285100-8112-1;Fósforo Total;0,0580992;2016;DS609/1998 del MINSEGPRES;Biobío;Concepción;Hualpén;;;
MUTUAL DE SEGURIDAD CAMARA CHILENA DE LA CONSTRUCCION;;438817;ACTIVIDADES DE HOSPITALES;;650-70285100-8112-1;Sólidos suspendidos totales;0,5509632;2016;DS609/1998 del MINSEGPRES;Biobío;Concepción;Hualpén;;;
ZONA FRANCA DE IQUIQUE S A;;4587529;RESTAURANTES, BARES Y CANTINAS;;1033-70285500-1101-103301;Aceites y grasas;3,5646;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
ZONA FRANCA DE IQUIQUE S A;;4587529;RESTAURANTES, BARES Y CANTINAS;;1033-70285500-1101-103301;Fósforo Total;2,459574;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
ZONA FRANCA DE IQUIQUE S A;;4587529;RESTAURANTES, BARES Y CANTINAS;;1033-70285500-1101-103301;Nitrógeno amoniacal (o NH3);25,5006;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
ZONA FRANCA DE IQUIQUE S A;;4587529;RESTAURANTES, BARES Y CANTINAS;;1033-70285500-1101-103301;Sólidos suspendidos totales;59,2272;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
FUNDACION CHILE;;1967741;INVESTIGACIONES Y DESARROLLO EXPERIMENTAL EN EL CAMPO DE LAS CIENCIAS SOCIALES Y LAS HUMANIDADES;;3057-70300000-13132-1;Aceites y grasas;0,04848;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
FUNDACION CHILE;;1967741;INVESTIGACIONES Y DESARROLLO EXPERIMENTAL EN EL CAMPO DE LAS CIENCIAS SOCIALES Y LAS HUMANIDADES;;3057-70300000-13132-1;Aluminio;0,00186648;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
FUNDACION CHILE;;1967741;INVESTIGACIONES Y DESARROLLO EXPERIMENTAL EN EL CAMPO DE LAS CIENCIAS SOCIALES Y LAS HUMANIDADES;;3057-70300000-13132-1;Arsénico;7,27E-05;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
FUNDACION CHILE;;1967741;INVESTIGACIONES Y DESARROLLO EXPERIMENTAL EN EL CAMPO DE LAS CIENCIAS SOCIALES Y LAS HUMANIDADES;;3057-70300000-13132-1;Boro;0,0035148;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
FUNDACION CHILE;;1967741;INVESTIGACIONES Y DESARROLLO EXPERIMENTAL EN EL CAMPO DE LAS CIENCIAS SOCIALES Y LAS HUMANIDADES;;3057-70300000-13132-1;Cadmio;0,00014544;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
FUNDACION CHILE;;1967741;INVESTIGACIONES Y DESARROLLO EXPERIMENTAL EN EL CAMPO DE LAS CIENCIAS SOCIALES Y LAS HUMANIDADES;;3057-70300000-13132-1;Cianuro;0,00043632;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
FUNDACION CHILE;;1967741;INVESTIGACIONES Y DESARROLLO EXPERIMENTAL EN EL CAMPO DE LAS CIENCIAS SOCIALES Y LAS HUMANIDADES;;3057-70300000-13132-1;Cobre;0,006666;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
FUNDACION CHILE;;1967741;INVESTIGACIONES Y DESARROLLO EXPERIMENTAL EN EL CAMPO DE LAS CIENCIAS SOCIALES Y LAS HUMANIDADES;;3057-70300000-13132-1;Cromo Total;0,0065448;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
FUNDACION CHILE;;1967741;INVESTIGACIONES Y DESARROLLO EXPERIMENTAL EN EL CAMPO DE LAS CIENCIAS SOCIALES Y LAS HUMANIDADES;;3057-70300000-13132-1;Cromo hexavalente;0,0004848;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
FUNDACION CHILE;;1967741;INVESTIGACIONES Y DESARROLLO EXPERIMENTAL EN EL CAMPO DE LAS CIENCIAS SOCIALES Y LAS HUMANIDADES;;3057-70300000-13132-1;Fósforo Total;0,1301688;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
FUNDACION CHILE;;1967741;INVESTIGACIONES Y DESARROLLO EXPERIMENTAL EN EL CAMPO DE LAS CIENCIAS SOCIALES Y LAS HUMANIDADES;;3057-70300000-13132-1;Hidrocarburos totales;0,07272;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
FUNDACION CHILE;;1967741;INVESTIGACIONES Y DESARROLLO EXPERIMENTAL EN EL CAMPO DE LAS CIENCIAS SOCIALES Y LAS HUMANIDADES;;3057-70300000-13132-1;Mercurio;0;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
FUNDACION CHILE;;1967741;INVESTIGACIONES Y DESARROLLO EXPERIMENTAL EN EL CAMPO DE LAS CIENCIAS SOCIALES Y LAS HUMANIDADES;;3057-70300000-13132-1;Nitrógeno amoniacal (o NH3);0,4309872;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
FUNDACION CHILE;;1967741;INVESTIGACIONES Y DESARROLLO EXPERIMENTAL EN EL CAMPO DE LAS CIENCIAS SOCIALES Y LAS HUMANIDADES;;3057-70300000-13132-1;Níquel;0,0004848;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
FUNDACION CHILE;;1967741;INVESTIGACIONES Y DESARROLLO EXPERIMENTAL EN EL CAMPO DE LAS CIENCIAS SOCIALES Y LAS HUMANIDADES;;3057-70300000-13132-1;Plomo;0,0007272;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
FUNDACION CHILE;;1967741;INVESTIGACIONES Y DESARROLLO EXPERIMENTAL EN EL CAMPO DE LAS CIENCIAS SOCIALES Y LAS HUMANIDADES;;3057-70300000-13132-1;Sulfatos;3,03;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Vitacura;;;
