﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
HIPERMERCADO CORDILLERA LIMITADA;;322658;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;4424-76695950-13201-1;Sólidos suspendidos totales;1,419264;2012;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;;;
HIPERMERCADO QUILIN LIMITADA;;269462;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;4422-76696530-13122-1;Aceites y grasas;2,2632;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Peñalolén;;;
HIPERMERCADO QUILIN LIMITADA;;269462;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;4422-76696530-13122-1;Fósforo Total;0,07452;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Peñalolén;;;
HIPERMERCADO QUILIN LIMITADA;;269462;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;4422-76696530-13122-1;Nitrógeno amoniacal (o NH3);0,29446704;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Peñalolén;;;
HIPERMERCADO QUILIN LIMITADA;;269462;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;4422-76696530-13122-1;Sólidos suspendidos totales;2,7876;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Peñalolén;;;
GLOUCESTER SOCIEDAD ANONIMA;;270004;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;923-76706150-8102-1;Aceites y grasas;0,4968096;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Coronel;;;
GLOUCESTER SOCIEDAD ANONIMA;;270004;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;923-76706150-8102-1;Fósforo Total;0,507744;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Coronel;;;
GLOUCESTER SOCIEDAD ANONIMA;;270004;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;923-76706150-8102-1;Nitrógeno amoniacal (o NH3);1,032444;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Coronel;;;
GLOUCESTER SOCIEDAD ANONIMA;;270004;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;923-76706150-8102-1;Sólidos suspendidos totales;6,858576;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Coronel;;;
INMOBILIARIA Y CONSTRUCTORA TURISTICA Y RECREACIONAL S.A.;;5440609;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";;391001-76708680-10501-1;Aceites y grasas;0,743184;2012;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Valdivia;;;
INMOBILIARIA Y CONSTRUCTORA TURISTICA Y RECREACIONAL S.A.;;5440609;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";;391001-76708680-10501-1;Fósforo Total;0,171504;2012;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Valdivia;;;
INMOBILIARIA Y CONSTRUCTORA TURISTICA Y RECREACIONAL S.A.;;5440609;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";;391001-76708680-10501-1;Nitrógeno amoniacal (o NH3);0,42876;2012;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Valdivia;;;
INMOBILIARIA Y CONSTRUCTORA TURISTICA Y RECREACIONAL S.A.;;5440609;"HOTELES; CAMPAMENTOS Y OTROS TIPOS DE HOSPEDAJE TEMPORAL";;391001-76708680-10501-1;Sólidos suspendidos totales;1,257696;2012;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Valdivia;;;
JORGE SVERLIJ R  Y COMPANIA LIMITADA;;386340;ELABORACIÓN DE PRODUCTOS DE PANADERÍA Y GALLETAS;;456-76709930-8101-1;Aceites y grasas;0,00552;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;;;
JORGE SVERLIJ R  Y COMPANIA LIMITADA;;386340;ELABORACIÓN DE PRODUCTOS DE PANADERÍA Y GALLETAS;;456-76709930-8101-1;Fósforo Total;0,000828;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;;;
JORGE SVERLIJ R  Y COMPANIA LIMITADA;;386340;ELABORACIÓN DE PRODUCTOS DE PANADERÍA Y GALLETAS;;456-76709930-8101-1;Nitrógeno amoniacal (o NH3);0,002741784;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;;;
JORGE SVERLIJ R  Y COMPANIA LIMITADA;;386340;ELABORACIÓN DE PRODUCTOS DE PANADERÍA Y GALLETAS;;456-76709930-8101-1;Sulfatos;0,0138;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;;;
JORGE SVERLIJ R  Y COMPANIA LIMITADA;;386340;ELABORACIÓN DE PRODUCTOS DE PANADERÍA Y GALLETAS;;456-76709930-8101-1;Sólidos suspendidos totales;0,03036;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;;;
ESTACIONES DE SERVICIOS SEGUEL Y COMPANIA LIMITADA;ESTACIONES DE SERVICIOS SEGUEL Y COMPAÑIA LIMITADA;270780;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Combustibles;1170-76717100-1201-1;Aceites y grasas;0,0108;2012;DS609/1998 del MINSEGPRES;Arica y Parinacota;Arica;Arica;19;7955099;363825
ESTACIONES DE SERVICIOS SEGUEL Y COMPANIA LIMITADA;ESTACIONES DE SERVICIOS SEGUEL Y COMPAÑIA LIMITADA;270780;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Combustibles;1170-76717100-1201-1;Hidrocarburos fijos;0,0018;2012;DS609/1998 del MINSEGPRES;Arica y Parinacota;Arica;Arica;19;7955099;363825
ESTACIONES DE SERVICIOS SEGUEL Y COMPANIA LIMITADA;ESTACIONES DE SERVICIOS SEGUEL Y COMPAÑIA LIMITADA;270780;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Combustibles;1170-76717100-1201-1;Hidrocarburos totales;0,0018;2012;DS609/1998 del MINSEGPRES;Arica y Parinacota;Arica;Arica;19;7955099;363825
ESTACIONES DE SERVICIOS SEGUEL Y COMPANIA LIMITADA;ESTACIONES DE SERVICIOS SEGUEL Y COMPAÑIA LIMITADA;270780;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Combustibles;1170-76717100-1201-1;Hidrocarburos volátiles;0,00036;2012;DS609/1998 del MINSEGPRES;Arica y Parinacota;Arica;Arica;19;7955099;363825
ESTACIONES DE SERVICIOS SEGUEL Y COMPANIA LIMITADA;ESTACIONES DE SERVICIOS SEGUEL Y COMPAÑIA LIMITADA;270780;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Combustibles;1170-76717100-1201-1;Sólidos suspendidos totales;0,27;2012;DS609/1998 del MINSEGPRES;Arica y Parinacota;Arica;Arica;19;7955099;363825
ARICA DESARROLLO E INVERSIONES SA;;273165;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;1123-76744260-1201-1;Aceites y grasas;0,595152;2012;DS609/1998 del MINSEGPRES;Arica y Parinacota;Arica;Arica;;;
ARICA DESARROLLO E INVERSIONES SA;;273165;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;1123-76744260-1201-1;Fósforo Total;0,0339072;2012;DS609/1998 del MINSEGPRES;Arica y Parinacota;Arica;Arica;;;
ARICA DESARROLLO E INVERSIONES SA;;273165;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;1123-76744260-1201-1;Hidrocarburos fijos;0,000708;2012;DS609/1998 del MINSEGPRES;Arica y Parinacota;Arica;Arica;;;
ARICA DESARROLLO E INVERSIONES SA;;273165;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;1123-76744260-1201-1;Hidrocarburos totales;0,000708;2012;DS609/1998 del MINSEGPRES;Arica y Parinacota;Arica;Arica;;;
ARICA DESARROLLO E INVERSIONES SA;;273165;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;1123-76744260-1201-1;Hidrocarburos volátiles;0,0002832;2012;DS609/1998 del MINSEGPRES;Arica y Parinacota;Arica;Arica;;;
ARICA DESARROLLO E INVERSIONES SA;;273165;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;1123-76744260-1201-1;Sólidos suspendidos totales;0,7796232;2012;DS609/1998 del MINSEGPRES;Arica y Parinacota;Arica;Arica;;;
BORQUEZ Y COMPANIA LIMITADA;;273746;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;5636-76750810-5106-1;Aceites y grasas;0,001224;2012;DS609/1998 del MINSEGPRES;Valparaíso;Marga Marga;Quilpué;;;
BORQUEZ Y COMPANIA LIMITADA;;273746;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;5636-76750810-5106-1;Fósforo Total;0,0001872;2012;DS609/1998 del MINSEGPRES;Valparaíso;Marga Marga;Quilpué;;;
BORQUEZ Y COMPANIA LIMITADA;;273746;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;5636-76750810-5106-1;Hidrocarburos fijos;0,0005652;2012;DS609/1998 del MINSEGPRES;Valparaíso;Marga Marga;Quilpué;;;
BORQUEZ Y COMPANIA LIMITADA;;273746;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;5636-76750810-5106-1;Hidrocarburos volátiles;3,60E-07;2012;DS609/1998 del MINSEGPRES;Valparaíso;Marga Marga;Quilpué;;;
BORQUEZ Y COMPANIA LIMITADA;;273746;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;5636-76750810-5106-1;Sólidos suspendidos totales;0,02592;2012;DS609/1998 del MINSEGPRES;Valparaíso;Marga Marga;Quilpué;;;
JOSE HERNAN ARAVENA Y COMPANIA LIMITADA;;273798;RESTAURANTES, BARES Y CANTINAS;;460-76751350-8101-1;Aceites y grasas;0,0162;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;;;
JOSE HERNAN ARAVENA Y COMPANIA LIMITADA;;273798;RESTAURANTES, BARES Y CANTINAS;;460-76751350-8101-1;Fósforo Total;0,00058104;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;;;
JOSE HERNAN ARAVENA Y COMPANIA LIMITADA;;273798;RESTAURANTES, BARES Y CANTINAS;;460-76751350-8101-1;Nitrógeno amoniacal (o NH3);0,001521072;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;;;
JOSE HERNAN ARAVENA Y COMPANIA LIMITADA;;273798;RESTAURANTES, BARES Y CANTINAS;;460-76751350-8101-1;Sólidos suspendidos totales;0,02592;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;;;
SOC COM PALACIO CHINO LUNG FUNG LTDA;;386470;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;10060-76769270-3102-1;Aceites y grasas;0,022788;2012;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Caldera;;;
SOC COM PALACIO CHINO LUNG FUNG LTDA;;386470;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;10060-76769270-3102-1;Aluminio;0,0117648;2012;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Caldera;;;
SOC COM PALACIO CHINO LUNG FUNG LTDA;;386470;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;10060-76769270-3102-1;Nitrógeno amoniacal (o NH3);0,0008496;2012;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Caldera;;;
SOC COM PALACIO CHINO LUNG FUNG LTDA;;386470;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;10060-76769270-3102-1;Sólidos suspendidos totales;0,165672;2012;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Caldera;;;
QUINTA SA;;275843;ELABORACIÓN DE PRODUCTOS DE PANADERÍA Y GALLETAS;Otras actividades;4527-76773020-13126-1;Fósforo Total;0,0602688;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
QUINTA SA;;275843;ELABORACIÓN DE PRODUCTOS DE PANADERÍA Y GALLETAS;Otras actividades;4527-76773020-13126-1;Nitrógeno amoniacal (o NH3);0,07056648;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
QUINTA SA;;275843;ELABORACIÓN DE PRODUCTOS DE PANADERÍA Y GALLETAS;Otras actividades;4527-76773020-13126-1;Sólidos suspendidos totales;2,01024;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quinta Normal;;;
INMOB MARINA DEL SOL SA;;277070;RESTAURANTES, BARES Y CANTINAS;;528-76785930-8110-1;Aceites y grasas;0,138792;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
INMOB MARINA DEL SOL SA;;277070;RESTAURANTES, BARES Y CANTINAS;;528-76785930-8110-1;Fósforo Total;0,1500768;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
INMOB MARINA DEL SOL SA;;277070;RESTAURANTES, BARES Y CANTINAS;;528-76785930-8110-1;Nitrógeno amoniacal (o NH3);0,452688768;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
INMOB MARINA DEL SOL SA;;277070;RESTAURANTES, BARES Y CANTINAS;;528-76785930-8110-1;Sólidos suspendidos totales;2,730696;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
INMOB MARINA DEL SOL SA;;277070;RESTAURANTES, BARES Y CANTINAS;;528-76785930-8110-2;Aceites y grasas;0,07392;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
INMOB MARINA DEL SOL SA;;277070;RESTAURANTES, BARES Y CANTINAS;;528-76785930-8110-2;Fósforo Total;0,0391776;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
INMOB MARINA DEL SOL SA;;277070;RESTAURANTES, BARES Y CANTINAS;;528-76785930-8110-2;Nitrógeno amoniacal (o NH3);0,465696;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
INMOB MARINA DEL SOL SA;;277070;RESTAURANTES, BARES Y CANTINAS;;528-76785930-8110-2;Sólidos suspendidos totales;0,75768;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
INMOB MARINA DEL SOL SA;;277070;RESTAURANTES, BARES Y CANTINAS;;528-76785930-8110-3;Aceites y grasas;0,2585376;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
INMOB MARINA DEL SOL SA;;277070;RESTAURANTES, BARES Y CANTINAS;;528-76785930-8110-3;Fósforo Total;0,0108288;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
INMOB MARINA DEL SOL SA;;277070;RESTAURANTES, BARES Y CANTINAS;;528-76785930-8110-3;Nitrógeno amoniacal (o NH3);0,839232;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
INMOB MARINA DEL SOL SA;;277070;RESTAURANTES, BARES Y CANTINAS;;528-76785930-8110-3;Sólidos suspendidos totales;9,06912;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
INMOB MARINA DEL SOL SA;;386481;RESTAURANTES, BARES Y CANTINAS;;684-76785930-8110-1;Aceites y grasas;0,03312;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
INMOB MARINA DEL SOL SA;;386481;RESTAURANTES, BARES Y CANTINAS;;684-76785930-8110-1;Fósforo Total;0,0175536;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
INMOB MARINA DEL SOL SA;;386481;RESTAURANTES, BARES Y CANTINAS;;684-76785930-8110-1;Nitrógeno amoniacal (o NH3);0,039187584;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
INMOB MARINA DEL SOL SA;;386481;RESTAURANTES, BARES Y CANTINAS;;684-76785930-8110-1;Sólidos suspendidos totales;0,417312;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
DIST GASOLUB LTDA;;344962;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;289-76798420-4102-1;Aceites y grasas;0,02856;2012;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
DIST GASOLUB LTDA;;344962;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;289-76798420-4102-1;Fósforo Total;0,000504;2012;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
DIST GASOLUB LTDA;;344962;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;289-76798420-4102-1;Hidrocarburos totales;0,0042;2012;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
DIST GASOLUB LTDA;;344962;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;289-76798420-4102-1;Sólidos suspendidos totales;0,2184;2012;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
SANTA ISABEL ADM SUR LTDA;;386497;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;660-76819500-8101-1;Aceites y grasas;0,0118272;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;;;
SANTA ISABEL ADM SUR LTDA;;386497;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;660-76819500-8101-1;Fósforo Total;0,0031488;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;;;
SANTA ISABEL ADM SUR LTDA;;386497;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;660-76819500-8101-1;Nitrógeno amoniacal (o NH3);0,019336704;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;;;
SANTA ISABEL ADM SUR LTDA;;386497;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;660-76819500-8101-1;Sólidos suspendidos totales;0,107263872;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Concepción;;;
SUPERMERCADO BALMACEDA LTDA;;280638;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;278-76824300-4101-1;Aceites y grasas;0,05628;2012;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
SUPERMERCADO BALMACEDA LTDA;;280638;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;278-76824300-4101-1;Fósforo Total;0,013668;2012;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
SUPERMERCADO BALMACEDA LTDA;;280638;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;278-76824300-4101-1;Nitrógeno amoniacal (o NH3);0,0101304;2012;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
SUPERMERCADO BALMACEDA LTDA;;280638;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;278-76824300-4101-1;Sólidos suspendidos totales;0,147936;2012;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
ABARROTES ECONOMICOS S.A.;ABARROTES ECONOMICOS SA;5457734;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;7402-76833720-13402-1;Aceites y grasas;0,0234;2012;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;Buin;19;6266160;338786
ABARROTES ECONOMICOS S.A.;ABARROTES ECONOMICOS SA;5457734;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;7402-76833720-13402-1;Fósforo Total;0,015984;2012;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;Buin;19;6266160;338786
ABARROTES ECONOMICOS S.A.;ABARROTES ECONOMICOS SA;5457734;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;7402-76833720-13402-1;Nitrógeno amoniacal (o NH3);0,027552;2012;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;Buin;19;6266160;338786
ABARROTES ECONOMICOS S.A.;ABARROTES ECONOMICOS SA;5457734;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;7402-76833720-13402-1;Sólidos suspendidos totales;0,0708;2012;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;Buin;19;6266160;338786
ABARROTES ECONOMICOS S.A.;AVENIDA EL SOL 1071 RANCAGUA;5453692;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1210-76833720-6101-1;Aceites y grasas;0,002060784;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;19;6219347;341929
ABARROTES ECONOMICOS S.A.;AVENIDA EL SOL 1071 RANCAGUA;5453692;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1210-76833720-6101-1;Fósforo Total;0,000490248;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;19;6219347;341929
ABARROTES ECONOMICOS S.A.;AVENIDA EL SOL 1071 RANCAGUA;5453692;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1210-76833720-6101-1;Nitrógeno amoniacal (o NH3);0,000317592;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;19;6219347;341929
ABARROTES ECONOMICOS S.A.;AVENIDA EL SOL 1071 RANCAGUA;5453692;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1210-76833720-6101-1;Sólidos suspendidos totales;0,059202;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;19;6219347;341929
ABARROTES ECONOMICOS S.A.;SUPER BODEGA ACUENTA SAN FERNANDO;4487159;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1242-76833720-6301-1;Aceites y grasas;0,0216666;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Colchagua;San Fernando;19;6170894;317758
ABARROTES ECONOMICOS S.A.;SUPER BODEGA ACUENTA SAN FERNANDO;4487159;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1242-76833720-6301-1;Fósforo Total;0,00018;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Colchagua;San Fernando;19;6170894;317758
ABARROTES ECONOMICOS S.A.;SUPER BODEGA ACUENTA SAN FERNANDO;4487159;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1242-76833720-6301-1;Nitrógeno amoniacal (o NH3);0,0006366;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Colchagua;San Fernando;19;6170894;317758
ABARROTES ECONOMICOS S.A.;SUPER BODEGA ACUENTA SAN FERNANDO;4487159;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1242-76833720-6301-1;Sólidos suspendidos totales;0,05805;2012;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Colchagua;San Fernando;19;6170894;317758
ABARROTES ECONOMICOS S.A.;SUPER BODEGA ACUENTA TALCA FLORIDA;4917263;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1262-76833720-7101-1;Aceites y grasas;0,00204;2012;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;19;6074969;256551
ABARROTES ECONOMICOS S.A.;SUPER BODEGA ACUENTA TALCA FLORIDA;4917263;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1262-76833720-7101-1;Fósforo Total;0,0002448;2012;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;19;6074969;256551
ABARROTES ECONOMICOS S.A.;SUPER BODEGA ACUENTA TALCA FLORIDA;4917263;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1262-76833720-7101-1;Nitrógeno amoniacal (o NH3);0,00014688;2012;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;19;6074969;256551
ABARROTES ECONOMICOS S.A.;SUPER BODEGA ACUENTA TALCA FLORIDA;4917263;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;1262-76833720-7101-1;Sólidos suspendidos totales;0,002948004;2012;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;19;6074969;256551
