﻿año;rol_establecimiento;id_rol_establecimiento;id_vu;nombre_establecimiento;razon_social;rut_razon_social;ciiu4;id_ciuu4;ciiu6;id_ciiu6;latitud;longitud;id_comuna;comuna;provincia;region;rubro_vu;id_rubro_vu;entrada_salida;cantidad_toneladas;tratamiento_nivel_3;id_tratamiento_nivel_3;tratamiento_nivel_1;id_tratamiento_nivel_1;capitulo_ler;id_capitulo_ler;subcapitulo_ler;id_subcapitulo_ler;nombre_ler;id_nombre_ler;ler_codigo;id_ler_codigo
2020;Destinatario Final;4;90327;PLANTA PUDAHUEL;HIDRONOR CHILE S.A;96607990-8;Actividades de descontaminación y otros servicios de gestión de desechos;E3900;Actividades de descontaminación y otros servicios de gestión de desechos;E390000;-33.421077864092;-70.81640910523;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras actividades;;1;291.781;Depósito de Seguridad;33;Eliminación;1;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 06 | Envases mezclados;6;Envases mezclados;1516
2020;Destinatario Final;4;90327;PLANTA PUDAHUEL;HIDRONOR CHILE S.A;96607990-8;Actividades de descontaminación y otros servicios de gestión de desechos;E3900;Actividades de descontaminación y otros servicios de gestión de desechos;E390000;-33.421077864092;-70.81640910523;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras actividades;;1;0.525;Depósito de Seguridad;33;Eliminación;1;17 | Residuos de la construcción y demolición;17;04 | Metales (incluidas sus aleaciones);4;17 04 07 | Metales mezclados;7;Metales mezclados;1747
2020;Destinatario Final;4;90327;PLANTA PUDAHUEL;HIDRONOR CHILE S.A;96607990-8;Actividades de descontaminación y otros servicios de gestión de desechos;E3900;Actividades de descontaminación y otros servicios de gestión de desechos;E390000;-33.421077864092;-70.81640910523;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras actividades;;1;285.727;Depósito de Seguridad;33;Eliminación;1;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;07 | Residuos de la producción de bebidas alcohólicas y no alcohólicas (excepto café, té y cacao);7;02 07 01 | Residuos de lavado, limpieza y reducción mecánica de materias primas;1;Residuos de lavado, limpieza y reducción mecánica de materias primas;271
2020;Destinatario Final;4;90327;PLANTA PUDAHUEL;HIDRONOR CHILE S.A;96607990-8;Actividades de descontaminación y otros servicios de gestión de desechos;E3900;Actividades de descontaminación y otros servicios de gestión de desechos;E390000;-33.421077864092;-70.81640910523;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras actividades;;1;20.458;Depósito de Seguridad;33;Eliminación;1;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;02 | Absorbentes, materiales de filtración, trapos de limpieza y ropas protectoras;2;15 02 03 | Absorbentes, materiales de filtración, trapos de limpieza y ropas protectoras distintos de los especificados en el código 15 02 02;3;Absorbentes, materiales de filtración, trapos de limpieza y ropas protectoras distintos de los especific;1523
2020;Destinatario Final;4;90327;PLANTA PUDAHUEL;HIDRONOR CHILE S.A;96607990-8;Actividades de descontaminación y otros servicios de gestión de desechos;E3900;Actividades de descontaminación y otros servicios de gestión de desechos;E390000;-33.421077864092;-70.81640910523;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras actividades;;1;32.576;Depósito de Seguridad;33;Eliminación;1;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 04 | Envases metálicos;4;Envases metálicos;1514
2020;Destinatario Final;4;90327;PLANTA PUDAHUEL;HIDRONOR CHILE S.A;96607990-8;Actividades de descontaminación y otros servicios de gestión de desechos;E3900;Actividades de descontaminación y otros servicios de gestión de desechos;E390000;-33.421077864092;-70.81640910523;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras actividades;;1;18.153;Depósito de Seguridad;33;Eliminación;1;16 | Residuos no especificados en otro capítulo de la lista;16;11 | Residuos de revestimientos de hornos y refractarios;11;16 11 04 | Otros revestimientos y refractarios procedentes de procesos metalúrgicos, distintos de los especificados en el código 16 11 03;4;Otros revestimientos y refractarios procedentes de procesos metalúrgicos, distintos de los especificados;16114
2020;Destinatario Final;4;90327;PLANTA PUDAHUEL;HIDRONOR CHILE S.A;96607990-8;Actividades de descontaminación y otros servicios de gestión de desechos;E3900;Actividades de descontaminación y otros servicios de gestión de desechos;E390000;-33.421077864092;-70.81640910523;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras actividades;;1;32.461;Depósito de Seguridad;33;Eliminación;1;16 | Residuos no especificados en otro capítulo de la lista;16;03 | Lotes de productos fuera de especificación y productos no utilizados;3;16 03 04 | Residuos inorgánicos distintos de los especificados en el código 16 03 03;4;Residuos inorgánicos distintos de los especificados en el código 16 03 03;1634
2020;Destinatario Final;4;90327;PLANTA PUDAHUEL;HIDRONOR CHILE S.A;96607990-8;Actividades de descontaminación y otros servicios de gestión de desechos;E3900;Actividades de descontaminación y otros servicios de gestión de desechos;E390000;-33.421077864092;-70.81640910523;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras actividades;;1;16.208;Depósito de Seguridad;33;Eliminación;1;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;07 | Residuos de la producción de bebidas alcohólicas y no alcohólicas (excepto café, té y cacao);7;02 07 99 | Residuos no especificados en otra categoría;99;Residuos no especificados en otra categoría;2799
2020;Destinatario Final;4;33161;PLANTA COPIULEMU;HIDRONOR CHILE S.A;96607990-8;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-36.863902346883;-72.856266512602;8104;Florida;Concepción;Biobío;Gestores de residuos;;1;4.788;Relleno sanitario;11;Eliminación;1;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 04 | Envases metálicos;4;Envases metálicos;1514
2020;Destinatario Final;4;90327;PLANTA PUDAHUEL;HIDRONOR CHILE S.A;96607990-8;Actividades de descontaminación y otros servicios de gestión de desechos;E3900;Actividades de descontaminación y otros servicios de gestión de desechos;E390000;-33.421077864092;-70.81640910523;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras actividades;;1;1.981;Depósito de Seguridad;33;Eliminación;1;19 | Residuos de las instalaciones para el tratamiento de residuos, de las plantas externas de tratamiento de aguas residuales y de la preparación de agua para consumo humano y de agua para uso industrial;19;09 | Residuos de la preparación de agua para consumo humano o agua para uso industrial;9;19 09 05 | Resinas intercambiadoras de iones saturadas o usadas;5;Resinas intercambiadoras de iones saturadas o usadas;1995
2020;Destinatario Final;4;90327;PLANTA PUDAHUEL;HIDRONOR CHILE S.A;96607990-8;Actividades de descontaminación y otros servicios de gestión de desechos;E3900;Actividades de descontaminación y otros servicios de gestión de desechos;E390000;-33.421077864092;-70.81640910523;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras actividades;;1;28.914;Depósito de Seguridad;33;Eliminación;1;12 | Residuos del moldeado y del tratamiento físico y mecánico de superficie de metales y plásticos;12;01 | Residuos del moldeado y tratamiento físico y mecánico de superficie de metales y plásticos;1;12 01 05 | Virutas y rebabas de plástico;5;Virutas y rebabas de plástico;1215
2020;Destinatario Final;4;90327;PLANTA PUDAHUEL;HIDRONOR CHILE S.A;96607990-8;Actividades de descontaminación y otros servicios de gestión de desechos;E3900;Actividades de descontaminación y otros servicios de gestión de desechos;E390000;-33.421077864092;-70.81640910523;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras actividades;;1;1.912.716;Depósito de Seguridad;33;Eliminación;1;10 | Residuos de procesos térmicos;10;09 | Residuos de la fundición de piezas férreas;9;10 09 12 | Otras partículas distintas de las especificadas en el código 10 09 11;12;Otras partículas distintas de las especificadas en el código 10 09 11;10912
2020;Destinatario Final;4;90327;PLANTA PUDAHUEL;HIDRONOR CHILE S.A;96607990-8;Actividades de descontaminación y otros servicios de gestión de desechos;E3900;Actividades de descontaminación y otros servicios de gestión de desechos;E390000;-33.421077864092;-70.81640910523;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras actividades;;1;0.28;Depósito de Seguridad;33;Eliminación;1;16 | Residuos no especificados en otro capítulo de la lista;16;01 | Vehículos de diferentes medios de transporte (incluidas las máquinas no de carretera) al final de su vida útil y residuos del desguace de vehículos al final de su vida útil y del mantenimiento de vehículos (excepto los de los capítulos 13, 14 y los subcapítulos 16 06 y 16 08);1;16 01 15 | Anticongelantes distintos de los especificados en el código 16 01 14;15;Anticongelantes distintos de los especificados en el código 16 01 14;16115
2020;Destinatario Final;4;90327;PLANTA PUDAHUEL;HIDRONOR CHILE S.A;96607990-8;Actividades de descontaminación y otros servicios de gestión de desechos;E3900;Actividades de descontaminación y otros servicios de gestión de desechos;E390000;-33.421077864092;-70.81640910523;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras actividades;;1;8.260.343;Depósito de Seguridad;33;Eliminación;1;10 | Residuos de procesos térmicos;10;09 | Residuos de la fundición de piezas férreas;9;10 09 99 | Residuos no especificados en otra categoría;99;Residuos no especificados en otra categoría;10999
2020;Destinatario Final;4;90327;PLANTA PUDAHUEL;HIDRONOR CHILE S.A;96607990-8;Actividades de descontaminación y otros servicios de gestión de desechos;E3900;Actividades de descontaminación y otros servicios de gestión de desechos;E390000;-33.421077864092;-70.81640910523;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras actividades;;1;87.603;Depósito de Seguridad;33;Eliminación;1;08 | Residuos de la fabricación, formulación, distribución y utilización (FFDU) de revestimientos (pinturas, barnices y esmaltes vítreos), adhesivos, sellantes y tintas de impresión;8;04 | Residuos de la FFDU de adhesivos y sellantes (incluyendo productos de impermeabilización);4;08 04 10 | Residuos de adhesivos y sellantes, distintos de los especificados en el código 08 04 09;10;Residuos de adhesivos y sellantes, distintos de los especificados en el código 08 04 09;8410
2020;Destinatario Final;4;90327;PLANTA PUDAHUEL;HIDRONOR CHILE S.A;96607990-8;Actividades de descontaminación y otros servicios de gestión de desechos;E3900;Actividades de descontaminación y otros servicios de gestión de desechos;E390000;-33.421077864092;-70.81640910523;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras actividades;;1;71.883;Depósito de Seguridad;33;Eliminación;1;16 | Residuos no especificados en otro capítulo de la lista;16;01 | Vehículos de diferentes medios de transporte (incluidas las máquinas no de carretera) al final de su vida útil y residuos del desguace de vehículos al final de su vida útil y del mantenimiento de vehículos (excepto los de los capítulos 13, 14 y los subcapítulos 16 06 y 16 08);1;16 01 06 | Vehículos al final de su vida útil que no contengan líquidos ni otros componentes peligrosos;6;Vehículos al final de su vida útil que no contengan líquidos ni otros componentes peligrosos;1616
2020;Destinatario Final;4;90327;PLANTA PUDAHUEL;HIDRONOR CHILE S.A;96607990-8;Actividades de descontaminación y otros servicios de gestión de desechos;E3900;Actividades de descontaminación y otros servicios de gestión de desechos;E390000;-33.421077864092;-70.81640910523;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras actividades;;1;69.692;Depósito de Seguridad;33;Eliminación;1;01 | Residuos de la prospección, extracción de minas y canteras y tratamientos físicos y químicos de minerales;1;03 | Residuos de la transformación física y química de minerales metálicos;3;01 03 09 | Lodos rojos de la producción de alúmina distintos de los mencionados en el código 01 03 07;9;Lodos rojos de la producción de alúmina distintos de los mencionados en el código 01 03 07;139
2020;Destinatario Final;4;90327;PLANTA PUDAHUEL;HIDRONOR CHILE S.A;96607990-8;Actividades de descontaminación y otros servicios de gestión de desechos;E3900;Actividades de descontaminación y otros servicios de gestión de desechos;E390000;-33.421077864092;-70.81640910523;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras actividades;;1;25.195;Depósito de Seguridad;33;Eliminación;1;10 | Residuos de procesos térmicos;10;11 | Residuos de la fabricación del vidrio y sus derivados;11;10 11 03 | Residuos de materiales de fibra de vidrio;3;Residuos de materiales de fibra de vidrio;10113
2020;Destinatario Final;4;90327;PLANTA PUDAHUEL;HIDRONOR CHILE S.A;96607990-8;Actividades de descontaminación y otros servicios de gestión de desechos;E3900;Actividades de descontaminación y otros servicios de gestión de desechos;E390000;-33.421077864092;-70.81640910523;13124;Pudahuel;Santiago;Metropolitana de Santiago;Otras actividades;;1;1150.28;Depósito de Seguridad;33;Eliminación;1;17 | Residuos de la construcción y demolición;17;06 | Materiales de aislamiento y materiales de construcción que no contienen amianto (asbesto);6;17 06 04 | Materiales de aislamiento distintos de los especificados en los códigos 17 06 01 y 17 06 03;4;Materiales de aislamiento distintos de los especificados en los códigos 17 06 01 y 17 06 03;1764
2020;Destinatario Final;4;5461522;RECUPAC SUCURSAL CERRILLOS;RECUPAC S.A.;96588400-9;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.491070576744;-70.717452343108;13102;Cerrillos;Santiago;Metropolitana de Santiago;Gestores de residuos;;2;117.77;Reciclaje de plásticos;18;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 02 | Envases de plástico;2;Envases de plástico;1512
2020;Destinatario Final;4;5461523;RECUPAC SUCURSAL PINTANA;RECUPAC S.A.;96588400-9;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.584499416591;-70.619657584284;13112;La Pintana;Santiago;Metropolitana de Santiago;Gestores de residuos;;2;33.605;Reciclaje de metales;20;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 04 | Envases metálicos;4;Envases metálicos;1514
2020;Destinatario Final;4;5461523;RECUPAC SUCURSAL PINTANA;RECUPAC S.A.;96588400-9;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.584499416591;-70.619657584284;13112;La Pintana;Santiago;Metropolitana de Santiago;Gestores de residuos;;2;11.361.048;Reciclaje de papel, cartón y productos de papel;16;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 01 | Envases de papel y cartón;1;Envases de papel y cartón;1511
2020;Destinatario Final;4;5461523;RECUPAC SUCURSAL PINTANA;RECUPAC S.A.;96588400-9;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.584499416591;-70.619657584284;13112;La Pintana;Santiago;Metropolitana de Santiago;Gestores de residuos;;2;12.194.098;Preparación para reutilización;7;Valorización;2;03 | Residuos de la transformación de la madera y de la producción de tableros y muebles, pasta de papel, papel y cartón;3;01 | Residuos de la transformación de la madera y de la producción de tableros y muebles;1;03 01 05 | Serrín, virutas, recortes, madera, tableros de partículas y chapas distintos de los mencionados en el código 03 01 04;5;Serrín, virutas, recortes, madera, tableros de partículas y chapas distintos de los mencionados en el có;315
2020;Destinatario Final;4;5461523;RECUPAC SUCURSAL PINTANA;RECUPAC S.A.;96588400-9;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.584499416591;-70.619657584284;13112;La Pintana;Santiago;Metropolitana de Santiago;Gestores de residuos;;2;23.26;Reciclaje de plásticos;18;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 02 | Envases de plástico;2;Envases de plástico;1512
2020;Destinatario Final;4;5461523;RECUPAC SUCURSAL PINTANA;RECUPAC S.A.;96588400-9;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.584499416591;-70.619657584284;13112;La Pintana;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;4.05;Pretratamiento de Metales;44;Recolección;5;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 04 | Envases metálicos;4;Envases metálicos;1514
2020;Destinatario Final;4;5461523;RECUPAC SUCURSAL PINTANA;RECUPAC S.A.;96588400-9;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.584499416591;-70.619657584284;13112;La Pintana;Santiago;Metropolitana de Santiago;Gestores de residuos;;2;580.08;Reciclaje de papel, cartón y productos de papel;16;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 01 | Envases de papel y cartón;1;Envases de papel y cartón;1511
2020;Destinatario Final;4;5461522;RECUPAC SUCURSAL CERRILLOS;RECUPAC S.A.;96588400-9;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.491070576744;-70.717452343108;13102;Cerrillos;Santiago;Metropolitana de Santiago;Gestores de residuos;;2;16.79;Reciclaje de metales;20;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 04 | Envases metálicos;4;Envases metálicos;1514
2020;Destinatario Final;4;5461522;RECUPAC SUCURSAL CERRILLOS;RECUPAC S.A.;96588400-9;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.491070576744;-70.717452343108;13102;Cerrillos;Santiago;Metropolitana de Santiago;Gestores de residuos;;2;16.692;Reciclaje de plásticos;18;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 02 | Envases de plástico;2;Envases de plástico;1512
2020;Destinatario Final;4;5461522;RECUPAC SUCURSAL CERRILLOS;RECUPAC S.A.;96588400-9;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.491070576744;-70.717452343108;13102;Cerrillos;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;1.509.723;Reciclaje de plásticos;18;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 02 | Envases de plástico;2;Envases de plástico;1512
2020;Destinatario Final;4;5461522;RECUPAC SUCURSAL CERRILLOS;RECUPAC S.A.;96588400-9;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.491070576744;-70.717452343108;13102;Cerrillos;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;135.582;Pretratamiento de Metales;44;Recolección;5;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 04 | Envases metálicos;4;Envases metálicos;1514
2020;Destinatario Final;4;5461522;RECUPAC SUCURSAL CERRILLOS;RECUPAC S.A.;96588400-9;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.491070576744;-70.717452343108;13102;Cerrillos;Santiago;Metropolitana de Santiago;Gestores de residuos;;2;1388.23;Reciclaje de papel, cartón y productos de papel;16;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 01 | Envases de papel y cartón;1;Envases de papel y cartón;1511
2020;Destinatario Final;4;5461522;RECUPAC SUCURSAL CERRILLOS;RECUPAC S.A.;96588400-9;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.491070576744;-70.717452343108;13102;Cerrillos;Santiago;Metropolitana de Santiago;Gestores de residuos;;2;24.548.272;Reciclaje de papel, cartón y productos de papel;16;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 01 | Envases de papel y cartón;1;Envases de papel y cartón;1511
2020;Destinatario Final;4;5461522;RECUPAC SUCURSAL CERRILLOS;RECUPAC S.A.;96588400-9;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.491070576744;-70.717452343108;13102;Cerrillos;Santiago;Metropolitana de Santiago;Gestores de residuos;;2;273.33;Reciclaje de plásticos;18;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 02 | Envases de plástico;2;Envases de plástico;1512
2020;Destinatario Final;4;5461522;RECUPAC SUCURSAL CERRILLOS;RECUPAC S.A.;96588400-9;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.491070576744;-70.717452343108;13102;Cerrillos;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;24.815.941;Reciclaje de papel, cartón y productos de papel;16;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 01 | Envases de papel y cartón;1;Envases de papel y cartón;1511
2020;Destinatario Final;4;5461522;RECUPAC SUCURSAL CERRILLOS;RECUPAC S.A.;96588400-9;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.491070576744;-70.717452343108;13102;Cerrillos;Santiago;Metropolitana de Santiago;Gestores de residuos;;2;129.94;Reciclaje de metales;20;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 04 | Envases metálicos;4;Envases metálicos;1514
2020;Destinatario Final;4;5461522;RECUPAC SUCURSAL CERRILLOS;RECUPAC S.A.;96588400-9;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.491070576744;-70.717452343108;13102;Cerrillos;Santiago;Metropolitana de Santiago;Gestores de residuos;;2;350.64;Reciclaje de papel, cartón y productos de papel;16;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 01 | Envases de papel y cartón;1;Envases de papel y cartón;1511
2020;Destinatario Final;4;5461522;RECUPAC SUCURSAL CERRILLOS;RECUPAC S.A.;96588400-9;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.491070576744;-70.717452343108;13102;Cerrillos;Santiago;Metropolitana de Santiago;Gestores de residuos;;2;55.01;Reciclaje de vidrio;19;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 07 | Envases de vidrio;7;Envases de vidrio;1517
2020;Destinatario Final;4;5461522;RECUPAC SUCURSAL CERRILLOS;RECUPAC S.A.;96588400-9;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.491070576744;-70.717452343108;13102;Cerrillos;Santiago;Metropolitana de Santiago;Gestores de residuos;;2;56.843;Reciclaje de plásticos;18;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 02 | Envases de plástico;2;Envases de plástico;1512
2020;Destinatario Final;4;5461522;RECUPAC SUCURSAL CERRILLOS;RECUPAC S.A.;96588400-9;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-33.491070576744;-70.717452343108;13102;Cerrillos;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;51.556;Reciclaje;8;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 07 | Envases de vidrio;7;Envases de vidrio;1517
2020;Destinatario Final;4;5461639;RECUPAC SUCURSAL QUILPUE;RECUPAC S.A.;96588400-9;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.040383381333;-71.417230078449;5801;Quilpué;Marga Marga;Valparaíso;Gestores de residuos;;1;2.279.516;Reciclaje de papel, cartón y productos de papel;16;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 01 | Envases de papel y cartón;1;Envases de papel y cartón;1511
2020;Destinatario Final;4;5461639;RECUPAC SUCURSAL QUILPUE;RECUPAC S.A.;96588400-9;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.040383381333;-71.417230078449;5801;Quilpué;Marga Marga;Valparaíso;Gestores de residuos;;2;1564.32;Reciclaje de papel, cartón y productos de papel;16;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 01 | Envases de papel y cartón;1;Envases de papel y cartón;1511
2020;Destinatario Final;4;5461639;RECUPAC SUCURSAL QUILPUE;RECUPAC S.A.;96588400-9;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.040383381333;-71.417230078449;5801;Quilpué;Marga Marga;Valparaíso;Gestores de residuos;;1;74.956;Reciclaje de plásticos;18;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 02 | Envases de plástico;2;Envases de plástico;1512
2020;Destinatario Final;4;5461639;RECUPAC SUCURSAL QUILPUE;RECUPAC S.A.;96588400-9;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.040383381333;-71.417230078449;5801;Quilpué;Marga Marga;Valparaíso;Gestores de residuos;;2;1.641.303;Reciclaje de papel, cartón y productos de papel;16;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 01 | Envases de papel y cartón;1;Envases de papel y cartón;1511
