﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
AUTOMOTRIZ CARMONA Y COMPANIA LIMITADA;AUTOMOTRIZ CARMONA Y CIA LTDA;5549;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Comercio;;Fósforo Total;0,018;2007;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;6686452;281746
AUTOMOTRIZ CARMONA Y COMPANIA LIMITADA;AUTOMOTRIZ CARMONA Y CIA LTDA;5549;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Comercio;;Hidrocarburos totales;0,003;2007;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;6686452;281746
AUTOMOTRIZ CARMONA Y COMPANIA LIMITADA;AUTOMOTRIZ CARMONA Y CIA LTDA;5549;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Comercio;;Sólidos suspendidos totales;0,284;2007;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;6686452;281746
COMERCIAL E INDUSTRIAL EL MONTE S A;;244692;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Aceites y grasas;0,131;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
COMERCIAL E INDUSTRIAL EL MONTE S A;;244692;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Sólidos suspendidos totales;0,711;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
EMPRESA MULTIQUIMICA LTDA;;5551;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Aluminio;0,003;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
EMPRESA MULTIQUIMICA LTDA;;5551;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Boro;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
EMPRESA MULTIQUIMICA LTDA;;5551;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Cadmio;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
EMPRESA MULTIQUIMICA LTDA;;5551;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Cianuro;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
EMPRESA MULTIQUIMICA LTDA;;5551;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Cobre;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
EMPRESA MULTIQUIMICA LTDA;;5551;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Cromo Total;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
EMPRESA MULTIQUIMICA LTDA;;5551;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Cromo hexavalente;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
EMPRESA MULTIQUIMICA LTDA;;5551;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Fósforo Total;0,009;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
EMPRESA MULTIQUIMICA LTDA;;5551;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Hidrocarburos totales;0,048;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
EMPRESA MULTIQUIMICA LTDA;;5551;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Manganeso;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
EMPRESA MULTIQUIMICA LTDA;;5551;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Mercurio;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
EMPRESA MULTIQUIMICA LTDA;;5551;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Nitrógeno amoniacal (o NH3);0,011;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
EMPRESA MULTIQUIMICA LTDA;;5551;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Níquel;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
EMPRESA MULTIQUIMICA LTDA;;5551;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Plomo;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
EMPRESA MULTIQUIMICA LTDA;;5551;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Sulfatos;0,528;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
EMPRESA MULTIQUIMICA LTDA;;5551;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Sulfuros;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
EMPRESA MULTIQUIMICA LTDA;;5551;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Sólidos suspendidos totales;0,386;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
EMPRESA MULTIQUIMICA LTDA;;5551;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P;;;Zinc;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Reina;;;
SUPERMERCADO GRECIA LTDA;;5552;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;0,087;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Ñuñoa;;;
SUPERMERCADO GRECIA LTDA;;5552;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,023;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Ñuñoa;;;
SUPERMERCADO GRECIA LTDA;;5552;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,043;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Ñuñoa;;;
SUPERMERCADO GRECIA LTDA;;5552;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;0,469;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Ñuñoa;;;
COMERCIAL CALU LTDA;COMERCIAL CALU LTDA;322261;OTRAS ACTIVIDADES DE SERVICIOS N.C.P.;Comercio;;Aceites y grasas;0,022;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Providencia;19;6298744;351275
COMERCIAL CALU LTDA;COMERCIAL CALU LTDA;322261;OTRAS ACTIVIDADES DE SERVICIOS N.C.P.;Comercio;;Hidrocarburos totales;0,003;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Providencia;19;6298744;351275
COMERCIAL CALU LTDA;COMERCIAL CALU LTDA;322261;OTRAS ACTIVIDADES DE SERVICIOS N.C.P.;Comercio;;Sólidos suspendidos totales;0,264;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Providencia;19;6298744;351275
SUPERMERCADO TOBALABA LIMITADA;;5554;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;0,148;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Providencia;;;
SUPERMERCADO TOBALABA LIMITADA;;5554;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,032;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Providencia;;;
SUPERMERCADO TOBALABA LIMITADA;;5554;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,099;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Providencia;;;
SUPERMERCADO TOBALABA LIMITADA;;5554;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;2,69;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Providencia;;;
INDUSTRIA TEXTIL TALINAY S A;;4916;OTRAS INDUSTRIAS N.C.P.;;;Aceites y grasas;0,337;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
INDUSTRIA TEXTIL TALINAY S A;;4916;OTRAS INDUSTRIAS N.C.P.;;;Cadmio;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
INDUSTRIA TEXTIL TALINAY S A;;4916;OTRAS INDUSTRIAS N.C.P.;;;Cobre;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
INDUSTRIA TEXTIL TALINAY S A;;4916;OTRAS INDUSTRIAS N.C.P.;;;Cromo Total;0,008;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
INDUSTRIA TEXTIL TALINAY S A;;4916;OTRAS INDUSTRIAS N.C.P.;;;Cromo hexavalente;0,005;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
INDUSTRIA TEXTIL TALINAY S A;;4916;OTRAS INDUSTRIAS N.C.P.;;;Hidrocarburos totales;0,104;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
INDUSTRIA TEXTIL TALINAY S A;;4916;OTRAS INDUSTRIAS N.C.P.;;;Mercurio;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
INDUSTRIA TEXTIL TALINAY S A;;4916;OTRAS INDUSTRIAS N.C.P.;;;Níquel;0,005;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
INDUSTRIA TEXTIL TALINAY S A;;4916;OTRAS INDUSTRIAS N.C.P.;;;Plomo;0,003;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
INDUSTRIA TEXTIL TALINAY S A;;4916;OTRAS INDUSTRIAS N.C.P.;;;Sulfatos;22,758;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
INDUSTRIA TEXTIL TALINAY S A;;4916;OTRAS INDUSTRIAS N.C.P.;;;Sulfuros;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
INDUSTRIA TEXTIL TALINAY S A;;4916;OTRAS INDUSTRIAS N.C.P.;;;Sólidos suspendidos totales;2,67;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
INDUSTRIA TEXTIL TALINAY S A;;4916;OTRAS INDUSTRIAS N.C.P.;;;Zinc;0,005;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
SOC JORGE CONTRERAS Y CIA LTDA;SOC JORGE CONTRERAS Y CIA LTDA;5556;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Combustibles;;Aceites y grasas;0,045;2007;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Valdivia;;;
SOC JORGE CONTRERAS Y CIA LTDA;SOC JORGE CONTRERAS Y CIA LTDA;5556;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Combustibles;;Hidrocarburos totales;0,021;2007;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Valdivia;;;
SOC JORGE CONTRERAS Y CIA LTDA;SOC JORGE CONTRERAS Y CIA LTDA;5556;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Combustibles;;Sólidos suspendidos totales;0,199;2007;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Valdivia;;;
SOC JORGE CONTRERAS Y CIA LTDA;;5557;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Combustibles;;Aceites y grasas;0,001;2007;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Valdivia;;;
SOC JORGE CONTRERAS Y CIA LTDA;;5557;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Combustibles;;Hidrocarburos totales;0;2007;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Valdivia;;;
SOC JORGE CONTRERAS Y CIA LTDA;;5557;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Combustibles;;Sólidos suspendidos totales;0,01;2007;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Valdivia;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;;Aceites y grasas;0,095;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;;Cianuro;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;;Cobre;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;;Cromo Total;0,002;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;;Cromo hexavalente;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;;Fósforo Total;0,03;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;;Hidrocarburos totales;0,025;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;;Manganeso;0,002;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;;Nitrógeno amoniacal (o NH3);0,036;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;;Níquel;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;;Plomo;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;;Sulfatos;2,034;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;;Sulfuros;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;;Sólidos suspendidos totales;1,506;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
PORT O LET INGENIERIA SANITARIA LIMITADA;;322736;ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES;;;Zinc;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Florida;;;
SUPERMERCADO AVENIDA JOSE MARIA    CARO LTDA;;5558;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,011;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
SUPERMERCADO AVENIDA JOSE MARIA    CARO LTDA;;5558;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,032;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
SUPERMERCADO AVENIDA JOSE MARIA    CARO LTDA;;5558;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;0,232;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
INMOBILIARIA E INVERSIONES KOSMOS LTDA;;5559;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;;Aceites y grasas;0,179;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;;;
INMOBILIARIA E INVERSIONES KOSMOS LTDA;;5559;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;;Fósforo Total;0,056;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;;;
INMOBILIARIA E INVERSIONES KOSMOS LTDA;;5559;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;;Hidrocarburos totales;0,178;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;;;
INMOBILIARIA E INVERSIONES KOSMOS LTDA;;5559;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;;Nitrógeno amoniacal (o NH3);0,178;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;;;
INMOBILIARIA E INVERSIONES KOSMOS LTDA;;5559;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;;;Sólidos suspendidos totales;1,912;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;;;
SOC RAMIREZ Y CIA S A;;244695;VENTA DE VEHÍCULOS AUTOMOTORES;;;Aceites y grasas;0,238;2007;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;;;
SOC RAMIREZ Y CIA S A;;244695;VENTA DE VEHÍCULOS AUTOMOTORES;;;Hidrocarburos totales;0,238;2007;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;;;
SOC RAMIREZ Y CIA S A;;244695;VENTA DE VEHÍCULOS AUTOMOTORES;;;Sólidos suspendidos totales;4,762;2007;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;;;
SOC DE INVERSIONES LAS VEGAS LIMITADA;;244696;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Aceites y grasas;0,007;2007;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
SOC DE INVERSIONES LAS VEGAS LIMITADA;;244696;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Fósforo Total;0,003;2007;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
SOC DE INVERSIONES LAS VEGAS LIMITADA;;244696;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos totales;0,003;2007;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
SOC DE INVERSIONES LAS VEGAS LIMITADA;;244696;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Sólidos suspendidos totales;0,234;2007;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;La Serena;;;
BRAVO CAS LTDA;BRAVO Y CIA. LTDA.;5560;RESTAURANTES, BARES Y CANTINAS;;;Aceites y grasas;0,048;2007;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Victoria;;;
BRAVO CAS LTDA;BRAVO Y CIA. LTDA.;5560;RESTAURANTES, BARES Y CANTINAS;;;Fósforo Total;0,02;2007;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Victoria;;;
BRAVO CAS LTDA;BRAVO Y CIA. LTDA.;5560;RESTAURANTES, BARES Y CANTINAS;;;Nitrógeno amoniacal (o NH3);0,014;2007;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Victoria;;;
BRAVO CAS LTDA;BRAVO Y CIA. LTDA.;5560;RESTAURANTES, BARES Y CANTINAS;;;Sólidos suspendidos totales;0,36;2007;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Victoria;;;
BRAVO CAS LTDA;;5561;RESTAURANTES, BARES Y CANTINAS;;;Aceites y grasas;0,005;2007;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Traiguén;;;
BRAVO CAS LTDA;;5561;RESTAURANTES, BARES Y CANTINAS;;;Fósforo Total;0,002;2007;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Traiguén;;;
BRAVO CAS LTDA;;5561;RESTAURANTES, BARES Y CANTINAS;;;Nitrógeno amoniacal (o NH3);0,004;2007;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Traiguén;;;
BRAVO CAS LTDA;;5561;RESTAURANTES, BARES Y CANTINAS;;;Sólidos suspendidos totales;0,027;2007;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Traiguén;;;
BRAVO CAS LTDA;;64465;ACTIVIDAD NO BIEN ESPECIFICADA;;;Aceites y grasas;0,093;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;;;
BRAVO CAS LTDA;;64465;ACTIVIDAD NO BIEN ESPECIFICADA;;;Fósforo Total;0,012;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;;;
BRAVO CAS LTDA;;64465;ACTIVIDAD NO BIEN ESPECIFICADA;;;Nitrógeno amoniacal (o NH3);0,023;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;;;
BRAVO CAS LTDA;;64465;ACTIVIDAD NO BIEN ESPECIFICADA;;;Sólidos suspendidos totales;0,401;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;;;
BRAVO CAS LTDA;;64472;ACTIVIDAD NO BIEN ESPECIFICADA;;;Aceites y grasas;0,026;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Loncoche;;;
BRAVO CAS LTDA;;64472;ACTIVIDAD NO BIEN ESPECIFICADA;;;Fósforo Total;0,001;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Loncoche;;;
BRAVO CAS LTDA;;64472;ACTIVIDAD NO BIEN ESPECIFICADA;;;Nitrógeno amoniacal (o NH3);0,006;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Loncoche;;;
BRAVO CAS LTDA;;64472;ACTIVIDAD NO BIEN ESPECIFICADA;;;Sólidos suspendidos totales;0,009;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Loncoche;;;
BRAVO CAS LTDA;;244697;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;0,077;2007;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Colchagua;Santa Cruz;;;
BRAVO CAS LTDA;;244697;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,021;2007;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Colchagua;Santa Cruz;;;
BRAVO CAS LTDA;;244697;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,074;2007;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Colchagua;Santa Cruz;;;
BRAVO CAS LTDA;;244697;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;0,325;2007;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Colchagua;Santa Cruz;;;
BRAVO CAS LTDA;;244698;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;0,004;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Lautaro;;;
BRAVO CAS LTDA;;244698;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,003;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Lautaro;;;
BRAVO CAS LTDA;;244698;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,006;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Lautaro;;;
